"subject","predicate","object"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://www.w3.org/2000/01/rdf-schema#label","Les saisons HOB XXI : 3"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://www.w3.org/2000/01/rdf-schema#comment","- COFFRET ILLUSTRE PAR LES 4 TABLEAUX DE NICOLAS POUSSIN CONSACRES AU THEME DES SAISONS
- SUR INSTRUMENTS ANCIENS"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/current/P72_has_language","http://data.doremus.org/vocabulary/diabolo/lang/8"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/516145"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764/casting/1"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764/catalog/HoB_XXI_:_3"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://data.doremus.org/ontology#U68_has_variant_title","Die Jahreszeiten HOB XXI : 3"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/88856440-2617-33c1-862d-db96ade18882"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
