"subject","predicate","object"
"http://data.doremus.org/vocabulary/key/db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/NET/c4dm/keys.owl#Key"
"http://data.doremus.org/vocabulary/key/db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/key/db","http://purl.org/NET/c4dm/keys.owl#tonic","http://purl.org/NET/c4dm/keys.owl#DFlat"
"http://data.doremus.org/vocabulary/key/db","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/NET/c4dm/keys.owl#DFlatMajor"
"http://data.doremus.org/vocabulary/key/db","http://purl.org/NET/c4dm/keys.owl#mode","major"
"http://data.doremus.org/vocabulary/key/db","http://www.w3.org/2004/02/skos/core#editorialNote","unimarc: db"
"http://data.doremus.org/vocabulary/key/db","http://data.doremus.org/ontology#U83_has_relative_key","http://data.doremus.org/vocabulary/key/bbm"
"http://data.doremus.org/vocabulary/key/db","http://data.doremus.org/ontology#U85_has_closely_related_key","http://data.doremus.org/vocabulary/key/ab"
"http://data.doremus.org/vocabulary/key/db","http://data.doremus.org/ontology#U85_has_closely_related_key","http://data.doremus.org/vocabulary/key/gb"
"http://data.doremus.org/vocabulary/key/db","http://data.doremus.org/ontology#U85_has_closely_related_key","http://data.doremus.org/vocabulary/key/fm"
"http://data.doremus.org/vocabulary/key/db","http://data.doremus.org/ontology#U85_has_closely_related_key","http://data.doremus.org/vocabulary/key/ebm"
"http://data.doremus.org/vocabulary/key/db","http://www.w3.org/2004/02/skos/core#prefLabel","Ré bémol majeur"
"http://data.doremus.org/vocabulary/key/db","http://www.w3.org/2004/02/skos/core#prefLabel","Re bemolle maggiore"
"http://data.doremus.org/vocabulary/key/db","http://www.w3.org/2004/02/skos/core#prefLabel","D flat Major"
"http://data.doremus.org/vocabulary/key/db","http://www.w3.org/2004/02/skos/core#prefLabel","Des Dur"
"http://data.doremus.org/vocabulary/key/db","http://www.w3.org/2004/02/skos/core#prefLabel","Re bemol mayor"
"http://data.doremus.org/vocabulary/key/db","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/key/"
"http://data.doremus.org/vocabulary/key/db","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/key#db"
