"subject","predicate","object"
"http://data.doremus.org/expression/006a6f0e-dd40-3b94-bff4-25ad4c39c418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/006a6f0e-dd40-3b94-bff4-25ad4c39c418","http://www.w3.org/2000/01/rdf-schema#label","Ciaccona"
"http://data.doremus.org/expression/006a6f0e-dd40-3b94-bff4-25ad4c39c418","http://www.w3.org/2000/01/rdf-schema#comment","pour ensemble instrumental"
"http://data.doremus.org/expression/006a6f0e-dd40-3b94-bff4-25ad4c39c418","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2052412"
"http://data.doremus.org/expression/006a6f0e-dd40-3b94-bff4-25ad4c39c418","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2052411"
"http://data.doremus.org/expression/006a6f0e-dd40-3b94-bff4-25ad4c39c418","http://erlangen-crm.org/current/P102_has_title","Ciaccona"
"http://data.doremus.org/expression/006a6f0e-dd40-3b94-bff4-25ad4c39c418","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/45"
"http://data.doremus.org/expression/006a6f0e-dd40-3b94-bff4-25ad4c39c418","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/25"
"http://data.doremus.org/expression/006a6f0e-dd40-3b94-bff4-25ad4c39c418","http://purl.org/dc/elements/1.1/identifier","20061442"
"http://data.doremus.org/expression/006a6f0e-dd40-3b94-bff4-25ad4c39c418","http://erlangen-crm.org/current/P3_has_note","pour ensemble instrumental"
"nodeID://b2052411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2052411","http://www.w3.org/2000/01/rdf-schema#label","danse"
"nodeID://b2052412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2052412","http://www.w3.org/2000/01/rdf-schema#label","musique ancienne"
