"subject","predicate","object"
"http://data.doremus.org/performance/aac6c281-9e26-3ea9-b2fd-c256b35d5a0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/aac6c281-9e26-3ea9-b2fd-c256b35d5a0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/aac6c281-9e26-3ea9-b2fd-c256b35d5a0c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382529313.intermarc"
"http://data.doremus.org/performance/aac6c281-9e26-3ea9-b2fd-c256b35d5a0c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2f2305f6-21da-3be1-85cf-46990d3fb590"
"http://data.doremus.org/performance/aac6c281-9e26-3ea9-b2fd-c256b35d5a0c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/aac6c281-9e26-3ea9-b2fd-c256b35d5a0c/interval"
"http://data.doremus.org/performance/aac6c281-9e26-3ea9-b2fd-c256b35d5a0c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41"
"http://data.doremus.org/performance/aac6c281-9e26-3ea9-b2fd-c256b35d5a0c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/aac6c281-9e26-3ea9-b2fd-c256b35d5a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6de5744f-6013-3b8c-95a5-cb26a33b9cbd"
"http://data.doremus.org/performance/aac6c281-9e26-3ea9-b2fd-c256b35d5a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3665b48b-1ea0-3b14-909d-beb22e3a47a1"
"http://data.doremus.org/performance/aac6c281-9e26-3ea9-b2fd-c256b35d5a0c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/affc4003-40db-377f-bd1b-35ef53c334eb"
