"subject","predicate","object"
"http://data.doremus.org/track/975afe25-f4e5-3946-9799-0cde41ab3a7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/975afe25-f4e5-3946-9799-0cde41ab3a7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/975afe25-f4e5-3946-9799-0cde41ab3a7c","http://www.w3.org/2000/01/rdf-schema#label","Cantai un tempo (livre II)"
"http://data.doremus.org/track/975afe25-f4e5-3946-9799-0cde41ab3a7c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/975afe25-f4e5-3946-9799-0cde41ab3a7c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/975afe25-f4e5-3946-9799-0cde41ab3a7c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1037468"
"http://data.doremus.org/track/975afe25-f4e5-3946-9799-0cde41ab3a7c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5d5dd5e3-4536-3ca9-b253-3b10cd5c3107"
"http://data.doremus.org/track/975afe25-f4e5-3946-9799-0cde41ab3a7c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/975afe25-f4e5-3946-9799-0cde41ab3a7c","http://data.doremus.org/ontology#U53_has_duration",312.12
"http://data.doremus.org/track/975afe25-f4e5-3946-9799-0cde41ab3a7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7b5429e1-a03f-3d9a-990e-f0b698c12af3"
"http://data.doremus.org/track/975afe25-f4e5-3946-9799-0cde41ab3a7c","http://erlangen-crm.org/current/P102_has_title","Cantai un tempo (livre II)"
"http://data.doremus.org/track/975afe25-f4e5-3946-9799-0cde41ab3a7c","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/track/975afe25-f4e5-3946-9799-0cde41ab3a7c","http://purl.org/dc/elements/1.1/identifier","1037468"
