"subject","predicate","object"
"http://data.doremus.org/performance/c79bfa00-3cd1-38d4-8bd8-a5a03c0f7d86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c79bfa00-3cd1-38d4-8bd8-a5a03c0f7d86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c79bfa00-3cd1-38d4-8bd8-a5a03c0f7d86","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38299928q.intermarc"
"http://data.doremus.org/performance/c79bfa00-3cd1-38d4-8bd8-a5a03c0f7d86","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/cd95fd07-4ce6-36e7-87ea-ae4ca25ed2d7"
"http://data.doremus.org/performance/c79bfa00-3cd1-38d4-8bd8-a5a03c0f7d86","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c79bfa00-3cd1-38d4-8bd8-a5a03c0f7d86/interval"
"http://data.doremus.org/performance/c79bfa00-3cd1-38d4-8bd8-a5a03c0f7d86","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d891ff7e-aec6-3084-a00e-be45b7b73e01"
"http://data.doremus.org/performance/c79bfa00-3cd1-38d4-8bd8-a5a03c0f7d86","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0068c3bb-d1bd-3db3-af1c-9320e37c46ae"
"http://data.doremus.org/performance/c79bfa00-3cd1-38d4-8bd8-a5a03c0f7d86","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e2ddb798-6510-33d3-95c3-03aab776386b"
"http://data.doremus.org/performance/c79bfa00-3cd1-38d4-8bd8-a5a03c0f7d86","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/80d6b618-7204-3da5-a8ee-fe2cf962764b"
"http://data.doremus.org/performance/c79bfa00-3cd1-38d4-8bd8-a5a03c0f7d86","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7a80d3ca-9f65-329d-a1db-3ab57d087f0e"
"http://data.doremus.org/performance/c79bfa00-3cd1-38d4-8bd8-a5a03c0f7d86","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9504d8fc-774e-3348-857c-41ccf00054dd"
"http://data.doremus.org/performance/c79bfa00-3cd1-38d4-8bd8-a5a03c0f7d86","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9af454a7-8882-391c-9580-005a0ed9e30d"
"http://data.doremus.org/performance/c79bfa00-3cd1-38d4-8bd8-a5a03c0f7d86","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5bb74e27-9140-35a8-8b30-c9ecc4c7cf77"
"http://data.doremus.org/performance/c79bfa00-3cd1-38d4-8bd8-a5a03c0f7d86","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c79bfa00-3cd1-38d4-8bd8-a5a03c0f7d86","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c6b697dd-ec73-3fdb-85ca-4715860dca57"
"http://data.doremus.org/performance/c79bfa00-3cd1-38d4-8bd8-a5a03c0f7d86","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bd8ff7c4-45ad-3932-a7b8-7b86092ad7f0"
"http://data.doremus.org/performance/c79bfa00-3cd1-38d4-8bd8-a5a03c0f7d86","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a8801bc-fe9e-35de-89a7-fe080f20d12f"
"http://data.doremus.org/performance/c79bfa00-3cd1-38d4-8bd8-a5a03c0f7d86","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9770a61-482f-38e4-86e2-7d9435f52588"
"http://data.doremus.org/performance/c79bfa00-3cd1-38d4-8bd8-a5a03c0f7d86","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ef2736e9-ce43-3187-9632-76748fdd00ca"
"http://data.doremus.org/performance/c79bfa00-3cd1-38d4-8bd8-a5a03c0f7d86","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/934d727f-04e0-32f0-90b3-ab059d6e84dd"
"http://data.doremus.org/performance/c79bfa00-3cd1-38d4-8bd8-a5a03c0f7d86","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5852de21-892d-3f13-b5f0-9fd3b6316a63"
"http://data.doremus.org/performance/c79bfa00-3cd1-38d4-8bd8-a5a03c0f7d86","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/30dd9e32-bb9c-31b3-af48-6639a49937ed"
"http://data.doremus.org/performance/c79bfa00-3cd1-38d4-8bd8-a5a03c0f7d86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/788770d9-bac3-3680-9cac-b656cb2edf13"
"http://data.doremus.org/performance/c79bfa00-3cd1-38d4-8bd8-a5a03c0f7d86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f2cb362e-11a1-3731-8de6-5a6af4ffc1ea"
"http://data.doremus.org/performance/c79bfa00-3cd1-38d4-8bd8-a5a03c0f7d86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b05bf316-50e7-3e4d-8d3b-b1c63d81f974"
"http://data.doremus.org/performance/c79bfa00-3cd1-38d4-8bd8-a5a03c0f7d86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b9d2fd04-7cad-3eed-b069-16967f249a77"
"http://data.doremus.org/performance/c79bfa00-3cd1-38d4-8bd8-a5a03c0f7d86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ddcd5514-65d7-3828-875d-484ccd64a2c2"
"http://data.doremus.org/performance/c79bfa00-3cd1-38d4-8bd8-a5a03c0f7d86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab0f2352-2a7d-3023-a0cf-1ffc5f62b81d"
"http://data.doremus.org/performance/c79bfa00-3cd1-38d4-8bd8-a5a03c0f7d86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7fe00bdb-7b05-3db7-aabd-225b61a363d0"
"http://data.doremus.org/performance/c79bfa00-3cd1-38d4-8bd8-a5a03c0f7d86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d124a3d6-4cf0-3aad-8827-165b15c79af2"
"http://data.doremus.org/performance/c79bfa00-3cd1-38d4-8bd8-a5a03c0f7d86","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bb020f80-8838-3560-875d-9865f91babc7"
