"subject","predicate","object"
"http://data.doremus.org/publication/81961c55-e7a8-38c3-8aa2-38e4956b7e50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/81961c55-e7a8-38c3-8aa2-38e4956b7e50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/81961c55-e7a8-38c3-8aa2-38e4956b7e50","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes en sol majeur KV 156"
"http://data.doremus.org/publication/81961c55-e7a8-38c3-8aa2-38e4956b7e50","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes en ré majeur KV 155"
"http://data.doremus.org/publication/81961c55-e7a8-38c3-8aa2-38e4956b7e50","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes en ré majeur KV 575"
"http://data.doremus.org/publication/81961c55-e7a8-38c3-8aa2-38e4956b7e50","http://data.doremus.org/ontology#U167_has_title_proper","Quatuor à cordes en ré majeur KV 575"
"http://data.doremus.org/publication/81961c55-e7a8-38c3-8aa2-38e4956b7e50","http://data.doremus.org/ontology#U167_has_title_proper","Quatuor à cordes en sol majeur KV 156"
"http://data.doremus.org/publication/81961c55-e7a8-38c3-8aa2-38e4956b7e50","http://data.doremus.org/ontology#U167_has_title_proper","Quatuor à cordes en ré majeur KV 155"
"http://data.doremus.org/publication/81961c55-e7a8-38c3-8aa2-38e4956b7e50","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a3f0c1a7-c372-380f-9778-fb7d172e1236"
"http://data.doremus.org/publication/81961c55-e7a8-38c3-8aa2-38e4956b7e50","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0ca63918-9bbf-3c5e-9f2b-70181485b41a"
"http://data.doremus.org/publication/81961c55-e7a8-38c3-8aa2-38e4956b7e50","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f2b60d08-278d-367b-ab93-d9c4738f7559"
"http://data.doremus.org/publication/81961c55-e7a8-38c3-8aa2-38e4956b7e50","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/81961c55-e7a8-38c3-8aa2-38e4956b7e50","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/fa049cf6-6032-396f-a12d-3e530a2a79b0"
"http://data.doremus.org/publication/81961c55-e7a8-38c3-8aa2-38e4956b7e50","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37902436g.intermarc"
"http://data.doremus.org/publication/81961c55-e7a8-38c3-8aa2-38e4956b7e50","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/81961c55-e7a8-38c3-8aa2-38e4956b7e50/responsibility/1"
"http://data.doremus.org/publication/81961c55-e7a8-38c3-8aa2-38e4956b7e50","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Intégrale des quatuors"
"http://data.doremus.org/publication/81961c55-e7a8-38c3-8aa2-38e4956b7e50","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/81961c55-e7a8-38c3-8aa2-38e4956b7e50","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/81961c55-e7a8-38c3-8aa2-38e4956b7e50/cast/1"
"http://data.doremus.org/publication/81961c55-e7a8-38c3-8aa2-38e4956b7e50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/39e2ad08-e08c-3b63-8dde-b03adbd67ae0"
"http://data.doremus.org/publication/81961c55-e7a8-38c3-8aa2-38e4956b7e50","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/81961c55-e7a8-38c3-8aa2-38e4956b7e50/title"
"http://data.doremus.org/publication/81961c55-e7a8-38c3-8aa2-38e4956b7e50","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fc910bc3-e94f-301b-bc59-f7adba3799a7"
"http://data.doremus.org/publication/81961c55-e7a8-38c3-8aa2-38e4956b7e50","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/27e126ca-e17e-3e1f-b885-89ed06dc9547"
"http://data.doremus.org/publication/81961c55-e7a8-38c3-8aa2-38e4956b7e50","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c72f7b44-5c3e-334b-a8d9-4ff74fa634ec"
"http://data.doremus.org/publication/81961c55-e7a8-38c3-8aa2-38e4956b7e50","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/32dc7403-64ac-38f2-a930-b41eb98cbaaa"
"http://data.doremus.org/publication/81961c55-e7a8-38c3-8aa2-38e4956b7e50","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/81961c55-e7a8-38c3-8aa2-38e4956b7e50/publication/1"
"http://data.doremus.org/publication/81961c55-e7a8-38c3-8aa2-38e4956b7e50","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/81961c55-e7a8-38c3-8aa2-38e4956b7e50/title_responsibility"
