"subject","predicate","object"
"http://data.doremus.org/performance/acb1975a-15c9-3d59-a707-554bc6bdd020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/acb1975a-15c9-3d59-a707-554bc6bdd020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/acb1975a-15c9-3d59-a707-554bc6bdd020","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382440280.intermarc"
"http://data.doremus.org/performance/acb1975a-15c9-3d59-a707-554bc6bdd020","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/b7fe21f8-e0ec-33ed-9aa6-64803a87efc0"
"http://data.doremus.org/performance/acb1975a-15c9-3d59-a707-554bc6bdd020","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/acb1975a-15c9-3d59-a707-554bc6bdd020/interval"
"http://data.doremus.org/performance/acb1975a-15c9-3d59-a707-554bc6bdd020","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4"
"http://data.doremus.org/performance/acb1975a-15c9-3d59-a707-554bc6bdd020","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/acb1975a-15c9-3d59-a707-554bc6bdd020","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/079db21c-69c6-3f4a-b096-d095291caac5"
"http://data.doremus.org/performance/acb1975a-15c9-3d59-a707-554bc6bdd020","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f833de8-1b9f-37dc-b828-82409279aaee"
"http://data.doremus.org/performance/acb1975a-15c9-3d59-a707-554bc6bdd020","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a4025c1f-65da-3421-8c05-b0a12feadcc4"
