"subject","predicate","object"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://www.w3.org/2000/01/rdf-schema#label","Милий Алексеевич Балакирев"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://www.w3.org/2000/01/rdf-schema#label","Milij Alekseevič Balakirev"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61730949"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000011065759X"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mily_Balakirev"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q185040"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://www.w3.org/2002/07/owl#sameAs","https://musicbrainz.org/artist/482dc0a4-0c39-40dc-9d6d-ca250a5ef833"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13891081w"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13891081w.intermarc"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://schema.org/birthDate","1837"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f/death"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f358acd-fe5d-39b8-bf20-745243d65246"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://schema.org/deathDate","1910"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f/birth"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://xmlns.com/foaf/0.1/name","Mily Alexejewitsch Balakirew"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://xmlns.com/foaf/0.1/name","Milij Alexéïevitch Balakirev"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://xmlns.com/foaf/0.1/name","Milii Alekseevitch Balakirev"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://xmlns.com/foaf/0.1/name","Mily Alekseyevich Balakirev"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://xmlns.com/foaf/0.1/name","Mily Balakireff"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://xmlns.com/foaf/0.1/name","Милий Алексеевич Балакирев"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://xmlns.com/foaf/0.1/name","Mily Balakirew"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://xmlns.com/foaf/0.1/name","Milij Alekseevič Balakirev"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://xmlns.com/foaf/0.1/name","Mili Alexejewitsch Balakirew"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://purl.org/dc/elements/1.1/identifier","13891081"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://xmlns.com/foaf/0.1/firstName","Mily"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://xmlns.com/foaf/0.1/firstName","Milij Alexéïevitch"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://xmlns.com/foaf/0.1/firstName","Милий Алексеевич"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://xmlns.com/foaf/0.1/firstName","Milij Alekseevič"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://xmlns.com/foaf/0.1/firstName","Mily Alexejewitsch"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://xmlns.com/foaf/0.1/firstName","Milii Alekseevitch"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://xmlns.com/foaf/0.1/firstName","Mili Alexejewitsch"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://xmlns.com/foaf/0.1/firstName","Mily Alekseyevich"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://erlangen-crm.org/current/P131_is_identified_by","Балакирев, Милий Алексеевич (1837-1910)"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://erlangen-crm.org/current/P131_is_identified_by","Balakirev, Milij Alekseevič (1837-1910)"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://schema.org/birthPlace","http://sws.geonames.org/520555/"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/Mily_Balakirev"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://schema.org/deathPlace","http://sws.geonames.org/498817/"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://xmlns.com/foaf/0.1/surname","Balakireff"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://xmlns.com/foaf/0.1/surname","Балакирев"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://xmlns.com/foaf/0.1/surname","Balakirew"
"http://data.doremus.org/artist/6126968c-7a19-3f11-8ddf-aa931720002f","http://xmlns.com/foaf/0.1/surname","Balakirev"
