"subject","predicate","object"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://www.w3.org/2000/01/rdf-schema#label","Musiques pour notre mariage. 3"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://www.w3.org/2000/01/rdf-schema#label","Musiques pour notre mariage"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U167_has_title_proper","Musiques pour notre mariage. 3"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U167_has_title_proper","Musiques pour notre mariage"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a40f41ed-6277-36f5-b74c-15f84185599c"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b10178ef-ccc6-3db4-8098-7e6caeab7a81"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/067f85bb-43f1-376f-bc77-df7684323667"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6713ec07-5fe8-3a32-80f2-4a6efd2a719b"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ef34f3da-f7dd-3568-af65-513c6625c035"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6d4e614d-dc32-31e9-93b9-64bf77df64f2"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4f2b50b4-bcd3-3dc1-9183-0a1f7980bc0a"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/49147a85-2d34-3215-8ed7-1bac8c5b609d"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a0e68e15-c934-329c-86e3-e108f8335454"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/21a1aff8-6cf8-360a-821c-61c1b7811c31"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8af09cf8-6fed-3d7a-aa5e-4db3ceab7246"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/792f7f9b-add6-30fc-8fde-e186aedc23f1"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ecd84100-30ce-3620-a957-8b3b4e2f412b"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0ca97d40-bb3e-385e-b5e0-d80f249b3464"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/05b86c6b-ef99-369b-85e7-8b17e129006b"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cd763be7-461b-3859-adc1-8c44a6e9bf19"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/26e0a70b-7cd0-358b-93ba-75bc17a4e4b0"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5c6b2934-84bf-3e7e-9796-58b3a088d3a4"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c67d7cec-f27b-346b-a2b6-fc3876596bee"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3c40927a-4c8b-3a40-bc07-bbcb0333a708"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/614c2214-5e25-3bef-a72c-f7e04ca12caa"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c430bb22-86d9-38c3-901d-41666f7f3c6a"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a0afd11b-07ec-37f6-9d3e-bef4270ca701"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0a6d2691-b2d6-3bf3-9016-2207ba509790"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c71a234b-7b1a-37d2-8e76-4e32afd691f4"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/58c634ec-1f7e-3ed9-8c91-573ad355de3d"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c8394d7a-dbb0-35d3-87ac-ce1ea8899f04"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38376373x.intermarc"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36/responsibility/1"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36/cast/1"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/beda2171-bbc4-375e-83de-80ba4efb03bb"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36/title"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ec070cfe-1f6f-3632-92b1-276c933985b9"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5040a3ac-0db7-3ee3-ac05-8f1bdf8c074a"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7fb62bca-1a65-34c2-ba55-4b5a2ca24478"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b5b8c527-da3f-3189-9652-f119167d79fd"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1599d783-5cf1-33d9-bb1e-6a9dc99ddaed"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/20f9eb64-e7f8-3756-84c7-b5e49d36993e"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8fd8ab12-f5eb-34d3-bb3f-40b05bf366f3"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/00e7e453-d714-3c35-afb3-de68ee8264d8"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Studio SM, P 1997"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36/id/D2642"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2a11790a-a961-3be6-9313-4c5b990fd21d"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c748dfb7-4f2d-3c51-a300-8e8a3cf05ec7"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d31373c6-99c2-317c-8328-3ba2b19a70cf"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0bfa295e-b30b-3249-ad3c-831a8207fceb"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fd95b60f-b0ad-30e5-9059-df5cb9d13c22"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bf5cc520-1a4b-3f6c-a3b4-3ea6d87068a8"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b1633051-93f9-3a9b-a0cf-ee54e20fd735"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4ebb92fe-4ca6-3554-8213-5e98cf573167"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a1fbcec0-7bbc-3d66-8161-45e8aabbad5f"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8d55d033-380e-3b26-992b-1493ec07dfcb"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/621a5659-d5b2-3569-a2c1-341a551fa53a"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/57ec1b40-b146-3d44-a82f-fe56744b4afa"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c237a929-dee9-341e-9ca4-438dc9fc4545"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/98ad4ea7-606d-331e-b55c-eeac3cce06cf"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ad133cde-04d9-3eec-b885-bfdd0f0d2451"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/022dbc16-ee1a-312c-bef3-bf2734eb6195"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/df06991c-3481-382c-a363-0c97b8eceea8"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/82a07040-9499-3524-b81a-2ae17ace0ec8"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36/publication/1"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36/publication/2"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36/distribution/2"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36/distribution/1"
"http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36/title_responsibility"
