"subject","predicate","object"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://www.w3.org/2000/01/rdf-schema#label","Les stars et les oeuvres"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://data.doremus.org/ontology#U167_has_title_proper","Les stars et les oeuvres"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/478f8f10-9e20-31ce-a636-50b078ec10fd"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a4320a6b-60dc-39bd-9fdb-8c5f2476584c"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e5df7871-7ca2-39e0-982b-2caaa3da972a"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5cf8d205-f8c0-3b39-ad2e-741f05c53a61"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/380881c0-1575-3976-b047-4968faed2bb7"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b7ae689c-e0ca-3950-b636-a1366ceb2e31"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/539bdd17-eba1-3904-9c1a-eb7c82686933"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/24f217df-151f-3189-b7d8-b914682de7ce"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/17e79699-50ac-31ca-8487-ebfa5ba0ee55"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7f28c912-2ecb-3ecc-9e3b-67386c0b1e10"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/24449266-aed0-3899-98a7-101f9de3e2c6"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/743a0dcf-d0ab-3d95-a78f-0db5d8971e02"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7a2f9497-d72a-38ff-b8ae-6f30d7ef1bf1"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38205173h.intermarc"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5/responsibility/1"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5/cast/1"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7eb7ac06-ad8f-3df0-82d7-945a7b70dce6"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5/title"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f2bc418a-e61e-3004-8b01-ed2e02d49835"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9713f47a-5c79-39a2-9dff-30dba146fba7"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0a6b0eb8-5357-3357-a483-fa1eb69e9aa7"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9d206901-3605-3812-b6ab-677ec0122cc5"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/df76e4f8-5e92-332b-9ac4-a051278a8c72"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a4476dd9-9e21-33be-9fbb-eee414ce5e77"
