"subject","predicate","object"
"http://data.doremus.org/expression/cd4dbbdd-e59d-35f5-a306-79b9f7efa7f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cd4dbbdd-e59d-35f5-a306-79b9f7efa7f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cd4dbbdd-e59d-35f5-a306-79b9f7efa7f3","http://www.w3.org/2000/01/rdf-schema#label","Polonaises. Piano. Fa dièse mineur. CT 154"
"http://data.doremus.org/expression/cd4dbbdd-e59d-35f5-a306-79b9f7efa7f3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14795464b"
"http://data.doremus.org/expression/cd4dbbdd-e59d-35f5-a306-79b9f7efa7f3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cd4dbbdd-e59d-35f5-a306-79b9f7efa7f3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14795464b.intermarc"
"http://data.doremus.org/expression/cd4dbbdd-e59d-35f5-a306-79b9f7efa7f3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cd4dbbdd-e59d-35f5-a306-79b9f7efa7f3/casting/1"
"http://data.doremus.org/expression/cd4dbbdd-e59d-35f5-a306-79b9f7efa7f3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/cd4dbbdd-e59d-35f5-a306-79b9f7efa7f3/catalog/CT_154"
"http://data.doremus.org/expression/cd4dbbdd-e59d-35f5-a306-79b9f7efa7f3","http://data.doremus.org/ontology#U68_has_variant_title","Polonaises. Piano. Fa dièse mineur. No 5"
"http://data.doremus.org/expression/cd4dbbdd-e59d-35f5-a306-79b9f7efa7f3","http://data.doremus.org/ontology#U68_has_variant_title","Polonaises. Piano. Fa dièse mineur. B 135"
"http://data.doremus.org/expression/cd4dbbdd-e59d-35f5-a306-79b9f7efa7f3","http://data.doremus.org/ontology#U68_has_variant_title","Polonaises. Piano. Fa dièse mineur. Op. 44"
"http://data.doremus.org/expression/cd4dbbdd-e59d-35f5-a306-79b9f7efa7f3","http://data.doremus.org/ontology#U71_has_uniform_title","Polonaises. Piano. Fa dièse mineur. CT 154"
"http://data.doremus.org/expression/cd4dbbdd-e59d-35f5-a306-79b9f7efa7f3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cd4dbbdd-e59d-35f5-a306-79b9f7efa7f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d31c6423-2593-3097-a224-15c84023c482"
"http://data.doremus.org/expression/cd4dbbdd-e59d-35f5-a306-79b9f7efa7f3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/po"
"http://data.doremus.org/expression/cd4dbbdd-e59d-35f5-a306-79b9f7efa7f3","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/cd4dbbdd-e59d-35f5-a306-79b9f7efa7f3/dedication/1"
"http://data.doremus.org/expression/cd4dbbdd-e59d-35f5-a306-79b9f7efa7f3","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/expression/cd4dbbdd-e59d-35f5-a306-79b9f7efa7f3","http://purl.org/dc/elements/1.1/identifier","14795464"
"http://data.doremus.org/expression/cd4dbbdd-e59d-35f5-a306-79b9f7efa7f3","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fxm"
