"subject","predicate","object"
"http://data.doremus.org/performance/c3840c38-ff09-3adc-9c42-529cce31f795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c3840c38-ff09-3adc-9c42-529cce31f795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c3840c38-ff09-3adc-9c42-529cce31f795","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383129721.intermarc"
"http://data.doremus.org/performance/c3840c38-ff09-3adc-9c42-529cce31f795","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c3840c38-ff09-3adc-9c42-529cce31f795/interval"
"http://data.doremus.org/performance/c3840c38-ff09-3adc-9c42-529cce31f795","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d3250bd7-54ea-3aa2-b883-d9f4e1d4f140"
"http://data.doremus.org/performance/c3840c38-ff09-3adc-9c42-529cce31f795","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b6ce4190-2950-3666-8d78-d8315744f7c8"
"http://data.doremus.org/performance/c3840c38-ff09-3adc-9c42-529cce31f795","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c3840c38-ff09-3adc-9c42-529cce31f795","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/513a4989-2f2c-3179-a13c-97ff9e4ca21f"
"http://data.doremus.org/performance/c3840c38-ff09-3adc-9c42-529cce31f795","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/acdb85c5-5393-3e85-a767-a3fa82bc72a8"
"http://data.doremus.org/performance/c3840c38-ff09-3adc-9c42-529cce31f795","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab87ef39-11ef-363c-8452-42563261da15"
"http://data.doremus.org/performance/c3840c38-ff09-3adc-9c42-529cce31f795","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f9008c49-ff53-32cd-a7b9-5f2bb343dc6c"
"http://data.doremus.org/performance/c3840c38-ff09-3adc-9c42-529cce31f795","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/85cb7666-37e4-33ab-9f0d-4f973ba02fda"
