"subject","predicate","object"
"http://data.doremus.org/manifestation/1d829579-4f94-3d60-8e80-14b2bf7592de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/1d829579-4f94-3d60-8e80-14b2bf7592de","http://www.w3.org/2000/01/rdf-schema#label","Les Soufis : Nuit soufie"
"http://data.doremus.org/manifestation/1d829579-4f94-3d60-8e80-14b2bf7592de","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000034700_CDAS"
"http://data.doremus.org/manifestation/1d829579-4f94-3d60-8e80-14b2bf7592de","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000034700_DATA"
"http://data.doremus.org/manifestation/1d829579-4f94-3d60-8e80-14b2bf7592de","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000034700_CDA"
"http://data.doremus.org/manifestation/1d829579-4f94-3d60-8e80-14b2bf7592de","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000034700_DVDAS"
"http://data.doremus.org/manifestation/1d829579-4f94-3d60-8e80-14b2bf7592de","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000034700_CDM"
"http://data.doremus.org/manifestation/1d829579-4f94-3d60-8e80-14b2bf7592de","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3fadc50f-8f35-3581-ae11-7c68364cda0c"
"http://data.doremus.org/manifestation/1d829579-4f94-3d60-8e80-14b2bf7592de","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/26883307-1c1f-34a0-84a3-68f81600ebe8"
"http://data.doremus.org/manifestation/1d829579-4f94-3d60-8e80-14b2bf7592de","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0e1b2387-7dd8-3575-bad2-e488537d0d52"
"http://data.doremus.org/manifestation/1d829579-4f94-3d60-8e80-14b2bf7592de","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d4a2b4e3-e101-3071-b48c-b4d2c27052a9"
"http://data.doremus.org/manifestation/1d829579-4f94-3d60-8e80-14b2bf7592de","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/79118f65-9c39-3368-a5c7-71507b5db61a"
"http://data.doremus.org/manifestation/1d829579-4f94-3d60-8e80-14b2bf7592de","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/40d0d3a7-720c-3322-a2c5-102c65817edb"
"http://data.doremus.org/manifestation/1d829579-4f94-3d60-8e80-14b2bf7592de","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/38a7b996-5c62-38d2-9c7c-8168569f85eb"
"http://data.doremus.org/manifestation/1d829579-4f94-3d60-8e80-14b2bf7592de","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2edd96cd-0f04-3f0b-8e10-5a0a7698ab72"
"http://data.doremus.org/manifestation/1d829579-4f94-3d60-8e80-14b2bf7592de","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/99f5bf31-875d-34fb-96e7-1f1de59208c2"
"http://data.doremus.org/manifestation/1d829579-4f94-3d60-8e80-14b2bf7592de","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/71622e27-0efb-32a8-8793-3e94167346ef"
"http://data.doremus.org/manifestation/1d829579-4f94-3d60-8e80-14b2bf7592de","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/21aa1736-bdb1-3968-85b8-4d547ddbe48a"
"http://data.doremus.org/manifestation/1d829579-4f94-3d60-8e80-14b2bf7592de","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4d2e49d6-da65-3b93-816f-11d69e102fdb"
"http://data.doremus.org/manifestation/1d829579-4f94-3d60-8e80-14b2bf7592de","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0b37b41a-c7bf-3524-8eb4-3b5f9baa98a1"
"http://data.doremus.org/manifestation/1d829579-4f94-3d60-8e80-14b2bf7592de","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4a6acace-c0d2-324d-9456-ecde188a9ec2"
"http://data.doremus.org/manifestation/1d829579-4f94-3d60-8e80-14b2bf7592de","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/70113dae-ac1c-3202-b5f4-ef2a87ac8bcb"
"http://data.doremus.org/manifestation/1d829579-4f94-3d60-8e80-14b2bf7592de","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a32e6e10-574a-3911-afdf-d6b77c9c5d70"
"http://data.doremus.org/manifestation/1d829579-4f94-3d60-8e80-14b2bf7592de","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ae97554c-b57c-3242-b2fc-ca117b53ba64"
"http://data.doremus.org/manifestation/1d829579-4f94-3d60-8e80-14b2bf7592de","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/098e1258-719c-3904-8b43-ac7917178cb8"
"http://data.doremus.org/manifestation/1d829579-4f94-3d60-8e80-14b2bf7592de","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b238b1c5-c085-3aa2-a2f1-ae1e406df275"
"http://data.doremus.org/manifestation/1d829579-4f94-3d60-8e80-14b2bf7592de","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/34a6b808-255b-38c6-80cb-6c3408bb9a3c"
