"subject","predicate","object"
"http://data.doremus.org/publication/362cfe24-46eb-37f6-b6dc-08ab318f06d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/362cfe24-46eb-37f6-b6dc-08ab318f06d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/362cfe24-46eb-37f6-b6dc-08ab318f06d7","http://www.w3.org/2000/01/rdf-schema#label","Magie du piano"
"http://data.doremus.org/publication/362cfe24-46eb-37f6-b6dc-08ab318f06d7","http://data.doremus.org/ontology#U167_has_title_proper","Magie du piano"
"http://data.doremus.org/publication/362cfe24-46eb-37f6-b6dc-08ab318f06d7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/362cfe24-46eb-37f6-b6dc-08ab318f06d7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/362cfe24-46eb-37f6-b6dc-08ab318f06d7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/362cfe24-46eb-37f6-b6dc-08ab318f06d7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385277200.intermarc"
"http://data.doremus.org/publication/362cfe24-46eb-37f6-b6dc-08ab318f06d7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/362cfe24-46eb-37f6-b6dc-08ab318f06d7/responsibility/1"
"http://data.doremus.org/publication/362cfe24-46eb-37f6-b6dc-08ab318f06d7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/362cfe24-46eb-37f6-b6dc-08ab318f06d7","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/362cfe24-46eb-37f6-b6dc-08ab318f06d7/cast/1"
"http://data.doremus.org/publication/362cfe24-46eb-37f6-b6dc-08ab318f06d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1adbaf23-1778-38d6-a5b4-0e990bc1d0c7"
"http://data.doremus.org/publication/362cfe24-46eb-37f6-b6dc-08ab318f06d7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/362cfe24-46eb-37f6-b6dc-08ab318f06d7/title"
"http://data.doremus.org/publication/362cfe24-46eb-37f6-b6dc-08ab318f06d7","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c327ab4a-097e-306c-8d73-18655522d6aa"
"http://data.doremus.org/publication/362cfe24-46eb-37f6-b6dc-08ab318f06d7","http://data.doremus.org/ontology#U50_has_annotation","[S.l.] : prod. Audivis, P 1998"
"http://data.doremus.org/publication/362cfe24-46eb-37f6-b6dc-08ab318f06d7","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/362cfe24-46eb-37f6-b6dc-08ab318f06d7/id/A6258"
"http://data.doremus.org/publication/362cfe24-46eb-37f6-b6dc-08ab318f06d7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/362cfe24-46eb-37f6-b6dc-08ab318f06d7/publication/2"
"http://data.doremus.org/publication/362cfe24-46eb-37f6-b6dc-08ab318f06d7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/362cfe24-46eb-37f6-b6dc-08ab318f06d7/publication/1"
"http://data.doremus.org/publication/362cfe24-46eb-37f6-b6dc-08ab318f06d7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/362cfe24-46eb-37f6-b6dc-08ab318f06d7/distribution/1"
"http://data.doremus.org/publication/362cfe24-46eb-37f6-b6dc-08ab318f06d7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/362cfe24-46eb-37f6-b6dc-08ab318f06d7/distribution/2"
"http://data.doremus.org/publication/362cfe24-46eb-37f6-b6dc-08ab318f06d7","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/362cfe24-46eb-37f6-b6dc-08ab318f06d7/title_responsibility"
