"subject","predicate","object"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://www.w3.org/2000/01/rdf-schema#label","Geistliche Musik"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U167_has_title_proper","Geistliche Musik"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9cb5c0d3-e04c-3da7-8ea0-40a27c86b649"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e22a2bdd-bd11-32bd-8029-9d2efc3e7eb2"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/175faa5e-90a3-365a-a8a9-55db8b04953c"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5925ddb4-b0cb-38aa-ae76-163e02ac3df1"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d252a540-89e8-373a-a5c6-d73f39d105f2"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e4ff7f63-62ab-365a-b117-3b21dd357900"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/92b7232d-1c4f-369a-a38c-5b5368755a1b"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/deeb3c9f-05cf-3948-a452-0f773630209c"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/52a7f636-24a3-3263-a66c-093d60a29f8f"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/778e2edf-52af-3908-82eb-c5e1297e9784"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3b1a9e7d-312e-3ee0-834a-73cfa13344de"
