"subject","predicate","object"
"http://data.doremus.org/expression/86b70fef-9a38-3de1-b99c-68f513f1e277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/86b70fef-9a38-3de1-b99c-68f513f1e277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/86b70fef-9a38-3de1-b99c-68f513f1e277","http://www.w3.org/2000/01/rdf-schema#label","Jacques Bonhomme"
"http://data.doremus.org/expression/86b70fef-9a38-3de1-b99c-68f513f1e277","http://www.w3.org/2000/01/rdf-schema#comment","Quadrille"
"http://data.doremus.org/expression/86b70fef-9a38-3de1-b99c-68f513f1e277","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Paris : Margueritat, 1885"
"http://data.doremus.org/expression/86b70fef-9a38-3de1-b99c-68f513f1e277","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb161625217"
"http://data.doremus.org/expression/86b70fef-9a38-3de1-b99c-68f513f1e277","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb161625217.intermarc"
"http://data.doremus.org/expression/86b70fef-9a38-3de1-b99c-68f513f1e277","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/86b70fef-9a38-3de1-b99c-68f513f1e277/casting/1"
"http://data.doremus.org/expression/86b70fef-9a38-3de1-b99c-68f513f1e277","http://data.doremus.org/ontology#U71_has_uniform_title","Jacques Bonhomme"
"http://data.doremus.org/expression/86b70fef-9a38-3de1-b99c-68f513f1e277","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/86b70fef-9a38-3de1-b99c-68f513f1e277","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/111c5877-c53e-3e7d-a956-31c8ac142cd4"
"http://data.doremus.org/expression/86b70fef-9a38-3de1-b99c-68f513f1e277","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/86b70fef-9a38-3de1-b99c-68f513f1e277","http://purl.org/dc/elements/1.1/identifier","16162521"
"http://data.doremus.org/expression/86b70fef-9a38-3de1-b99c-68f513f1e277","http://erlangen-crm.org/current/P3_has_note","Éd. : Paris : Margueritat, 1885"
"http://data.doremus.org/expression/86b70fef-9a38-3de1-b99c-68f513f1e277","http://erlangen-crm.org/current/P3_has_note","Quadrille"
