"subject","predicate","object"
"http://data.doremus.org/work/5243e9e2-9a70-3ef7-b651-23bdeb1e5a43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/5243e9e2-9a70-3ef7-b651-23bdeb1e5a43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/5243e9e2-9a70-3ef7-b651-23bdeb1e5a43","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139178514"
"http://data.doremus.org/work/5243e9e2-9a70-3ef7-b651-23bdeb1e5a43","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139178514.intermarc"
"http://data.doremus.org/work/5243e9e2-9a70-3ef7-b651-23bdeb1e5a43","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/5243e9e2-9a70-3ef7-b651-23bdeb1e5a43","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/84f3d68d-c4b5-364f-812c-48b88d77e750"
"http://data.doremus.org/work/5243e9e2-9a70-3ef7-b651-23bdeb1e5a43","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cfccaee9-a7ab-378e-8234-600b216dc5e1"
"http://data.doremus.org/work/5243e9e2-9a70-3ef7-b651-23bdeb1e5a43","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ee9fc2d1-31d8-3370-b90b-ac29efb88962"
"http://data.doremus.org/work/5243e9e2-9a70-3ef7-b651-23bdeb1e5a43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eb6ab08b-6baf-3b8b-8f51-71668cb43fdc"
"http://data.doremus.org/work/5243e9e2-9a70-3ef7-b651-23bdeb1e5a43","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d2dd4d49-9b48-3dea-955d-8bd58361db2e"
"http://data.doremus.org/work/5243e9e2-9a70-3ef7-b651-23bdeb1e5a43","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/366c19a5-9712-341f-9249-f27ec62d2d6b"
"http://data.doremus.org/work/5243e9e2-9a70-3ef7-b651-23bdeb1e5a43","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/8d1a78fd-c77e-3033-aab0-e2e8fe64bdce"
"http://data.doremus.org/work/5243e9e2-9a70-3ef7-b651-23bdeb1e5a43","http://purl.org/dc/elements/1.1/identifier","13917851"
