"subject","predicate","object"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199130w.intermarc"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2a3f3a58-4684-35b4-b4eb-15864a347c2c"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/44b0f5bc-3fbc-3250-9fc4-bd03ec5c51d6/interval"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142/activity/10"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142/activity/3"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142/activity/6"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142/activity/9"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142/activity/5"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142/activity/2"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142/activity/1"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142/activity/4"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142/activity/7"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142/activity/8"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142/activity/11"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b1d242be-0312-3ded-9c88-1ac361474953"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/caffd81b-e4aa-3224-a0aa-f76b697f2267"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/43ed770b-984f-3a67-865e-6a84b7c92d3f"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f5a8426d-898f-31e1-9857-66babab5e880"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/178e422b-9a06-323a-9a90-72ddf2f8c817"
