"subject","predicate","object"
"http://data.doremus.org/event/fea20fb0-e4bd-3948-a350-7e4ac7e02752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/fea20fb0-e4bd-3948-a350-7e4ac7e02752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/fea20fb0-e4bd-3948-a350-7e4ac7e02752","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1777"
"http://data.doremus.org/event/fea20fb0-e4bd-3948-a350-7e4ac7e02752","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139495982.intermarc"
"http://data.doremus.org/event/fea20fb0-e4bd-3948-a350-7e4ac7e02752","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/fea20fb0-e4bd-3948-a350-7e4ac7e02752/interval"
"http://data.doremus.org/event/fea20fb0-e4bd-3948-a350-7e4ac7e02752","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/cc4a3e97-ba25-3d14-a683-17822f18f3c2"
"http://data.doremus.org/event/fea20fb0-e4bd-3948-a350-7e4ac7e02752","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/fea20fb0-e4bd-3948-a350-7e4ac7e02752","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fea20fb0-e4bd-3948-a350-7e4ac7e02752/activity/1"
"http://data.doremus.org/event/fea20fb0-e4bd-3948-a350-7e4ac7e02752","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/80221eb4-74e1-389d-b400-b70b4450a397"
"http://data.doremus.org/event/fea20fb0-e4bd-3948-a350-7e4ac7e02752","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/910002fa-97ab-338f-a910-09eaf0779eea"
"http://data.doremus.org/event/fea20fb0-e4bd-3948-a350-7e4ac7e02752","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1777"
