"subject","predicate","object"
"http://data.doremus.org/artist/dea20daf-dfa9-3dcf-a699-6b312084b738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/dea20daf-dfa9-3dcf-a699-6b312084b738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/dea20daf-dfa9-3dcf-a699-6b312084b738","http://www.w3.org/2000/01/rdf-schema#label","Brooks Smith"
"http://data.doremus.org/artist/dea20daf-dfa9-3dcf-a699-6b312084b738","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000055173313"
"http://data.doremus.org/artist/dea20daf-dfa9-3dcf-a699-6b312084b738","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13971402m"
"http://data.doremus.org/artist/dea20daf-dfa9-3dcf-a699-6b312084b738","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13971402m.intermarc"
"http://data.doremus.org/artist/dea20daf-dfa9-3dcf-a699-6b312084b738","http://schema.org/birthDate","1912"
"http://data.doremus.org/artist/dea20daf-dfa9-3dcf-a699-6b312084b738","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/dea20daf-dfa9-3dcf-a699-6b312084b738","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/dea20daf-dfa9-3dcf-a699-6b312084b738/death"
"http://data.doremus.org/artist/dea20daf-dfa9-3dcf-a699-6b312084b738","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0942260-c630-3b4f-9b76-62e2da4a321e"
"http://data.doremus.org/artist/dea20daf-dfa9-3dcf-a699-6b312084b738","http://schema.org/deathDate","2000"
"http://data.doremus.org/artist/dea20daf-dfa9-3dcf-a699-6b312084b738","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/dea20daf-dfa9-3dcf-a699-6b312084b738/birth"
"http://data.doremus.org/artist/dea20daf-dfa9-3dcf-a699-6b312084b738","http://xmlns.com/foaf/0.1/name","Brooks Smith"
"http://data.doremus.org/artist/dea20daf-dfa9-3dcf-a699-6b312084b738","http://purl.org/dc/elements/1.1/identifier","13971402"
"http://data.doremus.org/artist/dea20daf-dfa9-3dcf-a699-6b312084b738","http://xmlns.com/foaf/0.1/firstName","Brooks"
"http://data.doremus.org/artist/dea20daf-dfa9-3dcf-a699-6b312084b738","http://erlangen-crm.org/current/P131_is_identified_by","Smith, Brooks (1912-2000)"
"http://data.doremus.org/artist/dea20daf-dfa9-3dcf-a699-6b312084b738","http://schema.org/birthPlace","http://sws.geonames.org/4709796/"
"http://data.doremus.org/artist/dea20daf-dfa9-3dcf-a699-6b312084b738","http://schema.org/deathPlace","http://sws.geonames.org/5407933/"
"http://data.doremus.org/artist/dea20daf-dfa9-3dcf-a699-6b312084b738","http://xmlns.com/foaf/0.1/surname","Smith"
