"subject","predicate","object"
"http://data.doremus.org/manifestation/61e77156-d0ea-31e0-b18b-e3fac84fa1f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/61e77156-d0ea-31e0-b18b-e3fac84fa1f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/61e77156-d0ea-31e0-b18b-e3fac84fa1f8","http://www.w3.org/2000/01/rdf-schema#label","Versunken"
"http://data.doremus.org/manifestation/61e77156-d0ea-31e0-b18b-e3fac84fa1f8","http://data.doremus.org/ontology#U167_has_title_proper","Versunken"
"http://data.doremus.org/manifestation/61e77156-d0ea-31e0-b18b-e3fac84fa1f8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/61e77156-d0ea-31e0-b18b-e3fac84fa1f8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38251116r.intermarc"
"http://data.doremus.org/manifestation/61e77156-d0ea-31e0-b18b-e3fac84fa1f8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f29d1490-8b98-3217-a626-c1a854a4d2d9"
"http://data.doremus.org/manifestation/61e77156-d0ea-31e0-b18b-e3fac84fa1f8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/61e77156-d0ea-31e0-b18b-e3fac84fa1f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/985a5471-6f62-3d67-a14e-c3b32cdbbc28"
"http://data.doremus.org/manifestation/61e77156-d0ea-31e0-b18b-e3fac84fa1f8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/61e77156-d0ea-31e0-b18b-e3fac84fa1f8/title"
"http://data.doremus.org/manifestation/61e77156-d0ea-31e0-b18b-e3fac84fa1f8","http://data.doremus.org/ontology#U10_has_order_number",25
"http://data.doremus.org/manifestation/61e77156-d0ea-31e0-b18b-e3fac84fa1f8","http://purl.org/dc/elements/1.1/identifier","38251116-025"
