"subject","predicate","object"
"http://data.doremus.org/performance/e2d07ecc-0616-3af9-960e-4f26a2f58889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/e2d07ecc-0616-3af9-960e-4f26a2f58889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e2d07ecc-0616-3af9-960e-4f26a2f58889","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0831744"
"http://data.doremus.org/performance/e2d07ecc-0616-3af9-960e-4f26a2f58889","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e2d07ecc-0616-3af9-960e-4f26a2f58889/interval"
"http://data.doremus.org/performance/e2d07ecc-0616-3af9-960e-4f26a2f58889","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/3015d277-517a-37f4-8746-fc92781ab30b"
"http://data.doremus.org/performance/e2d07ecc-0616-3af9-960e-4f26a2f58889","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e2d07ecc-0616-3af9-960e-4f26a2f58889","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e2d07ecc-0616-3af9-960e-4f26a2f58889/1"
"http://data.doremus.org/performance/e2d07ecc-0616-3af9-960e-4f26a2f58889","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e2d07ecc-0616-3af9-960e-4f26a2f58889/2"
"http://data.doremus.org/performance/e2d07ecc-0616-3af9-960e-4f26a2f58889","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98b4867f-7ded-3d6f-8a8c-a2486c6db87a"
"http://data.doremus.org/performance/e2d07ecc-0616-3af9-960e-4f26a2f58889","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/51e2419a-d643-3dc2-a4ef-603efa80f68d"
"http://data.doremus.org/performance/e2d07ecc-0616-3af9-960e-4f26a2f58889","http://purl.org/dc/elements/1.1/identifier","0831744"
"http://data.doremus.org/performance/e2d07ecc-0616-3af9-960e-4f26a2f58889","http://data.doremus.org/ontology#U205_has_cast_detail","transcription pour flûte et piano de Gustave Samazeuilh; Philippe Bernold, flûte; Hugues Leclère, piano"
