"subject","predicate","object"
"http://data.doremus.org/expression/42068bdc-5c42-3e95-a8e1-5db96a72c251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/42068bdc-5c42-3e95-a8e1-5db96a72c251","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e90d0b42-6a2b-32ed-bfed-7d56748fca6a"
"http://data.doremus.org/expression/42068bdc-5c42-3e95-a8e1-5db96a72c251","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/06bfcc11-9948-3cf5-8090-457290c7725e"
"http://data.doremus.org/expression/42068bdc-5c42-3e95-a8e1-5db96a72c251","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f0a75b5d-8c65-34d6-a2b6-6323ee9a58f2"
"http://data.doremus.org/expression/42068bdc-5c42-3e95-a8e1-5db96a72c251","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a585e201-b170-31c8-8336-c0b43d295fb5"
"http://data.doremus.org/expression/42068bdc-5c42-3e95-a8e1-5db96a72c251","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c80d1e59-4245-398a-9c03-480a8b4334d5"
"http://data.doremus.org/expression/42068bdc-5c42-3e95-a8e1-5db96a72c251","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6c05b808-c931-37c4-8f07-cdde28970418"
"http://data.doremus.org/expression/42068bdc-5c42-3e95-a8e1-5db96a72c251","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dec2dbd0-deb1-34cb-804c-9ad7f379f0f1"
"http://data.doremus.org/expression/42068bdc-5c42-3e95-a8e1-5db96a72c251","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8666a26e-57b6-35d8-a83f-47b1c3136d88"
"http://data.doremus.org/expression/42068bdc-5c42-3e95-a8e1-5db96a72c251","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d2cab560-516e-3103-b60d-84c645020776"
"http://data.doremus.org/expression/42068bdc-5c42-3e95-a8e1-5db96a72c251","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b277aeb9-50b8-3ea7-860b-433b98b0fd3e"
"http://data.doremus.org/expression/42068bdc-5c42-3e95-a8e1-5db96a72c251","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d9eb9de4-89bb-3bac-baef-51261a497f7d"
"http://data.doremus.org/expression/42068bdc-5c42-3e95-a8e1-5db96a72c251","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/17445a8e-3f65-3190-832e-bb6ee03a7a45"
"http://data.doremus.org/expression/42068bdc-5c42-3e95-a8e1-5db96a72c251","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b3db38b0-cbc8-3835-8a28-1a738b2678da"
"http://data.doremus.org/expression/42068bdc-5c42-3e95-a8e1-5db96a72c251","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7832670a-1871-3eb5-bc19-9f4159eb03cd"
"http://data.doremus.org/expression/42068bdc-5c42-3e95-a8e1-5db96a72c251","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/88b1635c-d6f0-3451-873f-612cd086f823"
"http://data.doremus.org/expression/42068bdc-5c42-3e95-a8e1-5db96a72c251","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ed911e48-545e-3a5a-866c-45a943e36fd8"
"http://data.doremus.org/expression/42068bdc-5c42-3e95-a8e1-5db96a72c251","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2086cdda-8b9a-3654-861d-5cd62a88756e"
"http://data.doremus.org/expression/42068bdc-5c42-3e95-a8e1-5db96a72c251","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ab0a9bf5-45a7-396e-a063-478ccab414d5"
"http://data.doremus.org/expression/42068bdc-5c42-3e95-a8e1-5db96a72c251","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fcfb2d0f-1ee7-32b9-9249-d1cfac3253c0"
"http://data.doremus.org/expression/42068bdc-5c42-3e95-a8e1-5db96a72c251","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/17025a5b-377c-3bb6-8b8d-818f0a4cd2f2"
"http://data.doremus.org/expression/42068bdc-5c42-3e95-a8e1-5db96a72c251","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d0ea402e-bc09-3273-a4b3-a5c100ce96a5"
