"subject","predicate","object"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://www.w3.org/2000/01/rdf-schema#label","Canon"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://www.w3.org/2000/01/rdf-schema#label","Danses et airs antiques pour luth"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://www.w3.org/2000/01/rdf-schema#label","Adagio"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U167_has_title_proper","Adagio"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U167_has_title_proper","Canon"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U167_has_title_proper","Danses et airs antiques pour luth"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d8e11b65-646e-3a3a-8b99-3e799e6057d1"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a020e868-02b6-3110-aa5c-4a5907dc6bcf"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9d8e1393-eb5c-3a1a-b26b-08bbc8629bfe"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/65a97c50-9aaf-3d43-a0b1-54339cd1940a"
