"subject","predicate","object"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://www.w3.org/2000/01/rdf-schema#label","Opera overtures"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://www.w3.org/2000/01/rdf-schema#label","Masonic funeral music"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://www.w3.org/2000/01/rdf-schema#label","Symphony No. 96 ""Miracle"""
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://data.doremus.org/ontology#U167_has_title_proper","Opera overtures"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://data.doremus.org/ontology#U167_has_title_proper","Masonic funeral music"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://data.doremus.org/ontology#U167_has_title_proper","Symphony No. 96 ""Miracle"""
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/925a4650-666b-3c26-a293-bf52d7be4d64"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c07375e7-a667-37c0-afb3-5d60d204fe09"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1f90ee44-77be-383f-a14e-0c0b0920b474"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f11e6e8a-9948-3170-a0c3-ed171f7433d8"
