"subject","predicate","object"
"http://sws.geonames.org/2759794/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/2759794/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/2759794/","http://www.w3.org/2000/01/rdf-schema#label","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.w3.org/2000/01/rdf-schema#label","Amsterdam, Pays-Bas"
"http://sws.geonames.org/2759794/","http://www.w3.org/2000/01/rdf-schema#label","Holland"
"http://sws.geonames.org/2759794/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/2759794/about.rdf"
"http://sws.geonames.org/2759794/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Amsterdam"
"http://sws.geonames.org/2759794/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Government_of_Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLC"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#countryCode","NL"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/2749879/"
"http://sws.geonames.org/2759794/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4210470"
"http://sws.geonames.org/2759794/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4590047"
"http://sws.geonames.org/2759794/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4592576"
"http://sws.geonames.org/2759794/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4590024"
"http://sws.geonames.org/2759794/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4590780"
"http://sws.geonames.org/2759794/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4590781"
"http://sws.geonames.org/2759794/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2750405/"
"http://sws.geonames.org/2759794/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4586316"
"http://sws.geonames.org/2759794/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4586314"
"http://sws.geonames.org/2759794/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4586315"
"http://sws.geonames.org/2759794/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4592575"
"http://sws.geonames.org/2759794/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4590802"
"http://sws.geonames.org/2759794/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4590801"
"http://sws.geonames.org/2759794/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2747891/"
"http://sws.geonames.org/2759794/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4587274"
"http://sws.geonames.org/2759794/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4588369"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#officialName","Ámsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#name","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","52.37403"
"http://sws.geonames.org/2759794/","http://www.w3.org/2003/01/geo/wgs84_pos#long","4.88969"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/2750405/"
"http://sws.geonames.org/2759794/","http://erlangen-crm.org/current/P1_is_identified_by","Holland"
"http://sws.geonames.org/2759794/","http://erlangen-crm.org/current/P1_is_identified_by","Amsterdam"
"http://sws.geonames.org/2759794/","http://erlangen-crm.org/current/P1_is_identified_by","Amsterdam, Pays-Bas"
"http://sws.geonames.org/2759794/","http://erlangen-crm.org/current/P1_is_identified_by","Amsterdam (Pays-Bas)"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","আমস্টারডাম"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","I-Amsterdami"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amstardam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","ऐम्स्टर्डैम"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Горад Амстэрдам"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Ámsterdan"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","アムステルダム"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","ஆம்ஸ்டர்டம்"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","अ‍ॅम्स्टरडॅम"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","אמסטרדם"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","امستردام"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amszterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amesterdão"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","ئامستېردام"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdamo"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","አምስተርዳም"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Ամստերդամ"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Mokum"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdama"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","阿姆斯特丹"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","ایمسٹرڈیم"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amesterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","အမ်စတာဒမ်မြို့"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","암스테르담"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","آمستردام"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Ámsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amstèdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","ඈම්ස්ටර්ඩෑම්"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","ਅਮਸਤਰਦਮ"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","ཨེམ་སི་ཊར་ཌམ།"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amstelodamum"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","ଆମଷ୍ଟରଡ଼୍ୟାମ"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","ആംസ്റ്റർഡാം"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","आम्स्टर्डम"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Άμστερνταμ"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","ایمسٹرڈیم"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Damsko"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amistardam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","एम्स्तरद्याम"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","ئەمستەردام"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdams"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","ამსტერდამი"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","אמסטערדאם"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","أمستردام"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdami"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","阿姆斯特丹"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","امسټرډام"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdamas"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","ܐܡܣܛܪܕܐܡ"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Àmsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","阿姆斯特丹"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","ಆಂಸ್ಟರ್ಡ್ಯಾಮ್"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Амстердам"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","อัมสเตอร์ดัม"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#alternateName","Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/2759793/"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/2759793/"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/2759794/nearby.rdf"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/2759794/amsterdam.html"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Government_of_Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Amsterdam"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#wikipediaArticle","http://ru.wikipedia.org/wiki/%D0%90%D0%BC%D1%81%D1%82%D0%B5%D1%80%D0%B4%D0%B0%D0%BC"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1095"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1051"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1023"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1082"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1025"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1019"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1033"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1079"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1097"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1075"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1012"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1077"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1074"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1022"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1072"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1043"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1098"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1069"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1083"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1031"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1094"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1014"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1093"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1016"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1015"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1086"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1068"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1013"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1027"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1035"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1041"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1021"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1081"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1034"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1076"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1066"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1061"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1058"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1042"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1047"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1104"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1011"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1052"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1056"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1053"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1105"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1062"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1065"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1071"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1028"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1102"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1037"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1091"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1087"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1073"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1059"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1044"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1067"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1078"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1063"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1092"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1045"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1106"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1107"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1046"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1024"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1036"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1017"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1026"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1054"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1096"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1064"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1101"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1060"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1032"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1057"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1103"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1109"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1055"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1018"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#postalCode","1108"
"http://sws.geonames.org/2759794/","http://www.geonames.org/ontology#population","741636"
