"subject","predicate","object"
"http://data.doremus.org/manifestation/f2944d3d-3bb1-3fd9-a927-d1d1fa797b0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f2944d3d-3bb1-3fd9-a927-d1d1fa797b0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f2944d3d-3bb1-3fd9-a927-d1d1fa797b0e","http://www.w3.org/2000/01/rdf-schema#label","Symphony No. 26 in E flat major, K. 184"
"http://data.doremus.org/manifestation/f2944d3d-3bb1-3fd9-a927-d1d1fa797b0e","http://data.doremus.org/ontology#U167_has_title_proper","Symphony No. 26 in E flat major, K. 184"
"http://data.doremus.org/manifestation/f2944d3d-3bb1-3fd9-a927-d1d1fa797b0e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f2944d3d-3bb1-3fd9-a927-d1d1fa797b0e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383116541.intermarc"
"http://data.doremus.org/manifestation/f2944d3d-3bb1-3fd9-a927-d1d1fa797b0e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/857871bb-6469-3590-9b90-bdd420fa1e22"
"http://data.doremus.org/manifestation/f2944d3d-3bb1-3fd9-a927-d1d1fa797b0e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f2944d3d-3bb1-3fd9-a927-d1d1fa797b0e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/388ba7a0-edf0-3feb-8b0c-88a2df8c4b46"
"http://data.doremus.org/manifestation/f2944d3d-3bb1-3fd9-a927-d1d1fa797b0e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f2944d3d-3bb1-3fd9-a927-d1d1fa797b0e/title"
"http://data.doremus.org/manifestation/f2944d3d-3bb1-3fd9-a927-d1d1fa797b0e","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/f2944d3d-3bb1-3fd9-a927-d1d1fa797b0e","http://purl.org/dc/elements/1.1/identifier","38311654-002"
