"subject","predicate","object"
"http://data.doremus.org/expression/9b7b56dc-f82b-33ce-9a05-8ff014e38d2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9b7b56dc-f82b-33ce-9a05-8ff014e38d2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9b7b56dc-f82b-33ce-9a05-8ff014e38d2a","http://www.w3.org/2000/01/rdf-schema#label","Welcher Kummer"
"http://data.doremus.org/expression/9b7b56dc-f82b-33ce-9a05-8ff014e38d2a","http://www.w3.org/2000/01/rdf-schema#comment","Repiquage"
"http://data.doremus.org/expression/9b7b56dc-f82b-33ce-9a05-8ff014e38d2a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9b7b56dc-f82b-33ce-9a05-8ff014e38d2a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/expression/9b7b56dc-f82b-33ce-9a05-8ff014e38d2a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9b7b56dc-f82b-33ce-9a05-8ff014e38d2a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b8f03ca7-e346-33d9-99cc-981bfd5aab74"
"http://data.doremus.org/expression/9b7b56dc-f82b-33ce-9a05-8ff014e38d2a","http://erlangen-crm.org/current/P102_has_title","Welcher Kummer"
"http://data.doremus.org/expression/9b7b56dc-f82b-33ce-9a05-8ff014e38d2a","http://erlangen-crm.org/current/P3_has_note","Repiquage"
"http://data.doremus.org/expression/9b7b56dc-f82b-33ce-9a05-8ff014e38d2a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d552c900-b3c9-3efd-be6f-f58025d2a47e"
