"subject","predicate","object"
"http://data.doremus.org/expression/f763c11f-92b5-3f8e-ad74-7fc3c9858a11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f763c11f-92b5-3f8e-ad74-7fc3c9858a11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f763c11f-92b5-3f8e-ad74-7fc3c9858a11","http://www.w3.org/2000/01/rdf-schema#label","Ave Maria"
"http://data.doremus.org/expression/f763c11f-92b5-3f8e-ad74-7fc3c9858a11","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148352056"
"http://data.doremus.org/expression/f763c11f-92b5-3f8e-ad74-7fc3c9858a11","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148352056.intermarc"
"http://data.doremus.org/expression/f763c11f-92b5-3f8e-ad74-7fc3c9858a11","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f763c11f-92b5-3f8e-ad74-7fc3c9858a11/casting/1"
"http://data.doremus.org/expression/f763c11f-92b5-3f8e-ad74-7fc3c9858a11","http://data.doremus.org/ontology#U71_has_uniform_title","Ave Maria"
"http://data.doremus.org/expression/f763c11f-92b5-3f8e-ad74-7fc3c9858a11","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f763c11f-92b5-3f8e-ad74-7fc3c9858a11","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/68076299-532e-34d0-8389-3340e28ecfb6"
"http://data.doremus.org/expression/f763c11f-92b5-3f8e-ad74-7fc3c9858a11","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/f763c11f-92b5-3f8e-ad74-7fc3c9858a11","http://purl.org/dc/elements/1.1/identifier","14835205"
