"subject","predicate","object"
"http://data.doremus.org/performance/d6bed757-7607-3ef0-b053-8b2611420b9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/d6bed757-7607-3ef0-b053-8b2611420b9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d6bed757-7607-3ef0-b053-8b2611420b9e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0790141"
"http://data.doremus.org/performance/d6bed757-7607-3ef0-b053-8b2611420b9e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d6bed757-7607-3ef0-b053-8b2611420b9e/interval"
"http://data.doremus.org/performance/d6bed757-7607-3ef0-b053-8b2611420b9e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/93b06afa-9d9e-3cdf-9cde-28bb7aa8610b"
"http://data.doremus.org/performance/d6bed757-7607-3ef0-b053-8b2611420b9e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d6bed757-7607-3ef0-b053-8b2611420b9e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6bed757-7607-3ef0-b053-8b2611420b9e/2"
"http://data.doremus.org/performance/d6bed757-7607-3ef0-b053-8b2611420b9e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6bed757-7607-3ef0-b053-8b2611420b9e/1"
"http://data.doremus.org/performance/d6bed757-7607-3ef0-b053-8b2611420b9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/022cd66d-9d87-3b12-a8da-16138c13a0c9"
"http://data.doremus.org/performance/d6bed757-7607-3ef0-b053-8b2611420b9e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/97549cd7-63bf-38e0-a00a-f23c036a8eb2"
"http://data.doremus.org/performance/d6bed757-7607-3ef0-b053-8b2611420b9e","http://purl.org/dc/elements/1.1/identifier","0790141"
"http://data.doremus.org/performance/d6bed757-7607-3ef0-b053-8b2611420b9e","http://data.doremus.org/ontology#U205_has_cast_detail","Ensemble Clément Janequin"
