"subject","predicate","object"
"http://data.doremus.org/event/2559212b-1a0c-3597-a1b9-37b411fd709a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/2559212b-1a0c-3597-a1b9-37b411fd709a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/2559212b-1a0c-3597-a1b9-37b411fd709a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420274p.intermarc"
"http://data.doremus.org/event/2559212b-1a0c-3597-a1b9-37b411fd709a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/774624f8-db64-3408-8bdf-5eb891c4e724"
"http://data.doremus.org/event/2559212b-1a0c-3597-a1b9-37b411fd709a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8ce485e3-03a5-36db-bd0e-71bc62867a54/interval"
"http://data.doremus.org/event/2559212b-1a0c-3597-a1b9-37b411fd709a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/2559212b-1a0c-3597-a1b9-37b411fd709a","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/2559212b-1a0c-3597-a1b9-37b411fd709a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2559212b-1a0c-3597-a1b9-37b411fd709a/activity/1"
"http://data.doremus.org/event/2559212b-1a0c-3597-a1b9-37b411fd709a","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c62edd17-7194-341c-85f5-777d77bdcb51"
"http://data.doremus.org/event/2559212b-1a0c-3597-a1b9-37b411fd709a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ee605d0-e871-315f-b7c2-a790411a5374"
"http://data.doremus.org/event/2559212b-1a0c-3597-a1b9-37b411fd709a","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7feda231-84b9-3998-8ad1-6ccc5102cdfc"
"http://data.doremus.org/event/2559212b-1a0c-3597-a1b9-37b411fd709a","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/8ce485e3-03a5-36db-bd0e-71bc62867a54"
