"subject","predicate","object"
"http://data.doremus.org/event/4b27f4d9-11ba-3bbd-a4d0-4a4e95f75524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/4b27f4d9-11ba-3bbd-a4d0-4a4e95f75524","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/10279008/"
"http://data.doremus.org/event/4b27f4d9-11ba-3bbd-a4d0-4a4e95f75524","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/24dd7864-a10d-32e0-800f-01d6bc88024b/interval"
"http://data.doremus.org/event/4b27f4d9-11ba-3bbd-a4d0-4a4e95f75524","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4b27f4d9-11ba-3bbd-a4d0-4a4e95f75524/1"
"http://data.doremus.org/event/4b27f4d9-11ba-3bbd-a4d0-4a4e95f75524","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4b27f4d9-11ba-3bbd-a4d0-4a4e95f75524/3"
"http://data.doremus.org/event/4b27f4d9-11ba-3bbd-a4d0-4a4e95f75524","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4b27f4d9-11ba-3bbd-a4d0-4a4e95f75524/2"
"http://data.doremus.org/event/4b27f4d9-11ba-3bbd-a4d0-4a4e95f75524","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4b27f4d9-11ba-3bbd-a4d0-4a4e95f75524/5"
"http://data.doremus.org/event/4b27f4d9-11ba-3bbd-a4d0-4a4e95f75524","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4b27f4d9-11ba-3bbd-a4d0-4a4e95f75524/4"
"http://data.doremus.org/event/4b27f4d9-11ba-3bbd-a4d0-4a4e95f75524","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f5bc1242-efe1-34e3-94a7-4092001f6b01"
"http://data.doremus.org/event/4b27f4d9-11ba-3bbd-a4d0-4a4e95f75524","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/bc6cf3fd-acb7-3111-a685-f53c285ced74"
"http://data.doremus.org/event/4b27f4d9-11ba-3bbd-a4d0-4a4e95f75524","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/24dd7864-a10d-32e0-800f-01d6bc88024b"
"http://data.doremus.org/event/4b27f4d9-11ba-3bbd-a4d0-4a4e95f75524","http://purl.org/dc/elements/1.1/identifier","20294493"
