"subject","predicate","object"
"http://data.doremus.org/expression/37529ada-569f-3177-b8b0-377deca0fbf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/37529ada-569f-3177-b8b0-377deca0fbf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/37529ada-569f-3177-b8b0-377deca0fbf7","http://www.w3.org/2000/01/rdf-schema#label","Stairway to the stars"
"http://data.doremus.org/expression/37529ada-569f-3177-b8b0-377deca0fbf7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/37529ada-569f-3177-b8b0-377deca0fbf7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887098"
"http://data.doremus.org/expression/37529ada-569f-3177-b8b0-377deca0fbf7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887099"
"http://data.doremus.org/expression/37529ada-569f-3177-b8b0-377deca0fbf7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887097"
"http://data.doremus.org/expression/37529ada-569f-3177-b8b0-377deca0fbf7","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/37529ada-569f-3177-b8b0-377deca0fbf7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0945060"
"http://data.doremus.org/expression/37529ada-569f-3177-b8b0-377deca0fbf7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/37529ada-569f-3177-b8b0-377deca0fbf7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/40ac0aa9-1a77-3d13-ad13-2bcc7673e06d"
"http://data.doremus.org/expression/37529ada-569f-3177-b8b0-377deca0fbf7","http://erlangen-crm.org/current/P102_has_title","Stairway to the stars"
"http://data.doremus.org/expression/37529ada-569f-3177-b8b0-377deca0fbf7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"http://data.doremus.org/expression/37529ada-569f-3177-b8b0-377deca0fbf7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"http://data.doremus.org/expression/37529ada-569f-3177-b8b0-377deca0fbf7","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ad97c724-539d-3833-8886-9e464dcdcb0a"
"nodeID://b3887097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887097","http://www.w3.org/2000/01/rdf-schema#label","Rock"
"nodeID://b3887098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887098","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b3887099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887099","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
