"subject","predicate","object"
"http://data.doremus.org/performance/a5c4cd40-a48b-3469-835f-6851a58dbc25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a5c4cd40-a48b-3469-835f-6851a58dbc25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a5c4cd40-a48b-3469-835f-6851a58dbc25","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383868369.intermarc"
"http://data.doremus.org/performance/a5c4cd40-a48b-3469-835f-6851a58dbc25","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/4560349/"
"http://data.doremus.org/performance/a5c4cd40-a48b-3469-835f-6851a58dbc25","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a5c4cd40-a48b-3469-835f-6851a58dbc25/interval"
"http://data.doremus.org/performance/a5c4cd40-a48b-3469-835f-6851a58dbc25","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c7bf5f70-1fc6-3404-8ab0-8730210b5917"
"http://data.doremus.org/performance/a5c4cd40-a48b-3469-835f-6851a58dbc25","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a5c4cd40-a48b-3469-835f-6851a58dbc25","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4b40544c-7eb7-3b37-81bf-a5d6368869e4"
"http://data.doremus.org/performance/a5c4cd40-a48b-3469-835f-6851a58dbc25","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0b43f8e4-261b-3d92-b31c-6d8b183a898a"
"http://data.doremus.org/performance/a5c4cd40-a48b-3469-835f-6851a58dbc25","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/84ff1a8d-e711-34ae-b36c-3188630096b3"
