"subject","predicate","object"
"http://data.doremus.org/performance/c1deea4c-fb0c-3811-bee6-844270916b25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/c1deea4c-fb0c-3811-bee6-844270916b25","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/d3d48045-2127-360e-b89a-a15c005e78eb"
"http://data.doremus.org/performance/c1deea4c-fb0c-3811-bee6-844270916b25","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/70f2e78f-c5f7-371a-9617-89f7c2884bfb/interval"
"http://data.doremus.org/performance/c1deea4c-fb0c-3811-bee6-844270916b25","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/69a382b2-7e2e-3347-863f-7bf786a7dbf4"
"http://data.doremus.org/performance/c1deea4c-fb0c-3811-bee6-844270916b25","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c1deea4c-fb0c-3811-bee6-844270916b25/1"
"http://data.doremus.org/performance/c1deea4c-fb0c-3811-bee6-844270916b25","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c1deea4c-fb0c-3811-bee6-844270916b25/3"
"http://data.doremus.org/performance/c1deea4c-fb0c-3811-bee6-844270916b25","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c1deea4c-fb0c-3811-bee6-844270916b25/2"
"http://data.doremus.org/performance/c1deea4c-fb0c-3811-bee6-844270916b25","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ff057ef8-815e-37c4-af13-75ada96e5a2f"
"http://data.doremus.org/performance/c1deea4c-fb0c-3811-bee6-844270916b25","http://data.doremus.org/ontology#U205_has_cast_detail","Collegium musicum de Mulhouse ; Paul Husser, dir.."
"http://data.doremus.org/performance/c1deea4c-fb0c-3811-bee6-844270916b25","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/006e1da2-939f-3dcd-9fc3-bf347dc6731b"
