"subject","predicate","object"
"http://data.doremus.org/expression/5d405323-cb9a-38d8-8378-551070589ed2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5d405323-cb9a-38d8-8378-551070589ed2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5d405323-cb9a-38d8-8378-551070589ed2","http://www.w3.org/2000/01/rdf-schema#label","Aura che intorno spiri"
"http://data.doremus.org/expression/5d405323-cb9a-38d8-8378-551070589ed2","http://www.w3.org/2000/01/rdf-schema#label","Misero ! o sogno"
"http://data.doremus.org/expression/5d405323-cb9a-38d8-8378-551070589ed2","http://www.w3.org/2000/01/rdf-schema#comment","Poème d'un auteur inconnu"
"http://data.doremus.org/expression/5d405323-cb9a-38d8-8378-551070589ed2","http://www.w3.org/2000/01/rdf-schema#comment","Récitatif et air"
"http://data.doremus.org/expression/5d405323-cb9a-38d8-8378-551070589ed2","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne"
"http://data.doremus.org/expression/5d405323-cb9a-38d8-8378-551070589ed2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915171b"
"http://data.doremus.org/expression/5d405323-cb9a-38d8-8378-551070589ed2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5d405323-cb9a-38d8-8378-551070589ed2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915171b.intermarc"
"http://data.doremus.org/expression/5d405323-cb9a-38d8-8378-551070589ed2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5d405323-cb9a-38d8-8378-551070589ed2/casting/1"
"http://data.doremus.org/expression/5d405323-cb9a-38d8-8378-551070589ed2","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5d405323-cb9a-38d8-8378-551070589ed2/catalog/KV_425b"
"http://data.doremus.org/expression/5d405323-cb9a-38d8-8378-551070589ed2","http://data.doremus.org/ontology#U68_has_variant_title","Aura che intorno spiri"
"http://data.doremus.org/expression/5d405323-cb9a-38d8-8378-551070589ed2","http://data.doremus.org/ontology#U68_has_variant_title","Misero ! o sogno"
"http://data.doremus.org/expression/5d405323-cb9a-38d8-8378-551070589ed2","http://data.doremus.org/ontology#U71_has_uniform_title","Misero ! o sogno"
"http://data.doremus.org/expression/5d405323-cb9a-38d8-8378-551070589ed2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5d405323-cb9a-38d8-8378-551070589ed2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/88b1b797-4bbb-339d-8da6-3efd660e7d1a"
"http://data.doremus.org/expression/5d405323-cb9a-38d8-8378-551070589ed2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/5d405323-cb9a-38d8-8378-551070589ed2","http://purl.org/dc/elements/1.1/identifier","13915171"
"http://data.doremus.org/expression/5d405323-cb9a-38d8-8378-551070589ed2","http://erlangen-crm.org/current/P3_has_note","Récitatif et air"
"http://data.doremus.org/expression/5d405323-cb9a-38d8-8378-551070589ed2","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne"
"http://data.doremus.org/expression/5d405323-cb9a-38d8-8378-551070589ed2","http://erlangen-crm.org/current/P3_has_note","Poème d'un auteur inconnu"
"http://data.doremus.org/expression/5d405323-cb9a-38d8-8378-551070589ed2","http://data.doremus.org/ontology#U70_has_original_title","Aura che intorno spiri"
"http://data.doremus.org/expression/5d405323-cb9a-38d8-8378-551070589ed2","http://data.doremus.org/ontology#U70_has_original_title","Misero ! o sogno"
