"subject","predicate","object"
"http://data.doremus.org/expression/eb30f7c2-9a59-3c17-9f0c-37d4109fce3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/eb30f7c2-9a59-3c17-9f0c-37d4109fce3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/eb30f7c2-9a59-3c17-9f0c-37d4109fce3b","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/eb30f7c2-9a59-3c17-9f0c-37d4109fce3b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/eb30f7c2-9a59-3c17-9f0c-37d4109fce3b/catalog/d-480-c"
"http://data.doremus.org/expression/eb30f7c2-9a59-3c17-9f0c-37d4109fce3b","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/62cf88ed-6a99-3461-a637-548037ef5399"
"http://data.doremus.org/expression/eb30f7c2-9a59-3c17-9f0c-37d4109fce3b","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/6a10bc68-dbcf-451b-b8f3-e5df2eb1bf86"
"http://data.doremus.org/expression/eb30f7c2-9a59-3c17-9f0c-37d4109fce3b","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/09073def-dfbe-4ae3-8bf0-bacc831aafda"
"http://data.doremus.org/expression/eb30f7c2-9a59-3c17-9f0c-37d4109fce3b","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/016cf2ca-5998-492d-afad-fefdf7d97aa7"
"http://data.doremus.org/expression/eb30f7c2-9a59-3c17-9f0c-37d4109fce3b","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/b4ef9348-bce5-47e6-8cad-b1161f786d95"
"http://data.doremus.org/expression/eb30f7c2-9a59-3c17-9f0c-37d4109fce3b","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/cf433fdf-c694-4f58-af47-6270f8561bdd"
"http://data.doremus.org/expression/eb30f7c2-9a59-3c17-9f0c-37d4109fce3b","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/am"
"http://data.doremus.org/expression/eb30f7c2-9a59-3c17-9f0c-37d4109fce3b","http://erlangen-crm.org/current/P102_has_title","Le chant du harpiste"
"http://data.doremus.org/expression/eb30f7c2-9a59-3c17-9f0c-37d4109fce3b","http://erlangen-crm.org/current/P102_has_title","Gesänge des Harfners n° 2"
"http://data.doremus.org/expression/eb30f7c2-9a59-3c17-9f0c-37d4109fce3b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/lied"
"http://data.doremus.org/expression/eb30f7c2-9a59-3c17-9f0c-37d4109fce3b","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/267fa90b-d13b-310f-a986-9b2788523e99"
"http://data.doremus.org/expression/eb30f7c2-9a59-3c17-9f0c-37d4109fce3b","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/6e3031f2-eb01-37a4-96b4-d5b6e2361da9"
"http://data.doremus.org/expression/eb30f7c2-9a59-3c17-9f0c-37d4109fce3b","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/eb30f7c2-9a59-3c17-9f0c-37d4109fce3b/opus/1"
"http://data.doremus.org/expression/eb30f7c2-9a59-3c17-9f0c-37d4109fce3b","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/characters/78a2a29a-4487-4add-b040-a875953a72e5"
"http://data.doremus.org/expression/eb30f7c2-9a59-3c17-9f0c-37d4109fce3b","http://purl.org/dc/terms/identifier","54190"
"http://data.doremus.org/expression/eb30f7c2-9a59-3c17-9f0c-37d4109fce3b","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/09073def-dfbe-4ae3-8bf0-bacc831aafda"
