"subject","predicate","object"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://www.w3.org/2000/01/rdf-schema#label","The piano works"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U167_has_title_proper","The piano works"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/744fcca8-e44c-3489-b6c2-e90b8eeeb90b"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/707f4cb9-b490-36a3-b861-5d665c83e897"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9b081041-16c2-3b04-aa97-e1d5b5565d9c"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/06662ef8-9b36-361c-a2d8-c0d914a7bb8c"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d1a00bc0-ccf3-3f5c-bd1d-03b46d67fed5"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/425d8e2d-26bf-373b-b5c0-ac0dc03c8671"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1923d020-635e-3192-b14b-2973bcba94a6"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/789923e0-9147-3ead-b462-be8c37fe0f2b"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5d14b01a-593e-3835-bb7a-af5393ea7163"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/48ff8ca4-e9cc-3db1-ae15-9e222f8e6710"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0a8f73b9-1251-330c-961b-4ef333d08e30"
