"subject","predicate","object"
"http://data.doremus.org/expression/42cb86ff-1208-341e-8005-090f61a38746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/42cb86ff-1208-341e-8005-090f61a38746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/42cb86ff-1208-341e-8005-090f61a38746","http://www.w3.org/2000/01/rdf-schema#label","Poema en forma de canciones. Cantares"
"http://data.doremus.org/expression/42cb86ff-1208-341e-8005-090f61a38746","http://www.w3.org/2000/01/rdf-schema#label","Poema en forma de canciones"
"http://data.doremus.org/expression/42cb86ff-1208-341e-8005-090f61a38746","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/42cb86ff-1208-341e-8005-090f61a38746","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38364067g.intermarc"
"http://data.doremus.org/expression/42cb86ff-1208-341e-8005-090f61a38746","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/42cb86ff-1208-341e-8005-090f61a38746","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e40fbe0e-3df8-363b-af49-6f0d2483166d"
"http://data.doremus.org/expression/42cb86ff-1208-341e-8005-090f61a38746","http://erlangen-crm.org/current/P102_has_title","Poema en forma de canciones. Cantares"
"http://data.doremus.org/expression/42cb86ff-1208-341e-8005-090f61a38746","http://erlangen-crm.org/current/P102_has_title","Poema en forma de canciones"
"http://data.doremus.org/expression/42cb86ff-1208-341e-8005-090f61a38746","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/08d0be25-c97f-3dc8-b0fb-b9aebbced398"
