"subject","predicate","object"
"http://data.doremus.org/performance/04d8fee2-bbe3-3800-8e01-6bcbcbba7baf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/04d8fee2-bbe3-3800-8e01-6bcbcbba7baf","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1edcb76c-7a9b-307b-85d8-0a4036184a2e"
"http://data.doremus.org/performance/04d8fee2-bbe3-3800-8e01-6bcbcbba7baf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4a586790-a193-3c61-bb0d-e0686682cc2e/interval"
"http://data.doremus.org/performance/04d8fee2-bbe3-3800-8e01-6bcbcbba7baf","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8fec374f-6274-3d93-a840-da27bd32c5de"
"http://data.doremus.org/performance/04d8fee2-bbe3-3800-8e01-6bcbcbba7baf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04d8fee2-bbe3-3800-8e01-6bcbcbba7baf/3"
"http://data.doremus.org/performance/04d8fee2-bbe3-3800-8e01-6bcbcbba7baf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04d8fee2-bbe3-3800-8e01-6bcbcbba7baf/2"
"http://data.doremus.org/performance/04d8fee2-bbe3-3800-8e01-6bcbcbba7baf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04d8fee2-bbe3-3800-8e01-6bcbcbba7baf/1"
"http://data.doremus.org/performance/04d8fee2-bbe3-3800-8e01-6bcbcbba7baf","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c94c2b95-cb9c-341b-a137-8b56fbd5662a"
"http://data.doremus.org/performance/04d8fee2-bbe3-3800-8e01-6bcbcbba7baf","http://data.doremus.org/ontology#U205_has_cast_detail","Nicolai Gedda, T ; orchestre de la Société des concerts du Conservatoire ; André Cluytens, dir.."
"http://data.doremus.org/performance/04d8fee2-bbe3-3800-8e01-6bcbcbba7baf","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/29f14def-4fe9-31a0-b11e-0c322c659f2b"
