"subject","predicate","object"
"http://data.doremus.org/expression/6888086d-8a71-38f3-ae90-43e99f329b97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6888086d-8a71-38f3-ae90-43e99f329b97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6888086d-8a71-38f3-ae90-43e99f329b97","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6888086d-8a71-38f3-ae90-43e99f329b97/catalog/mh-338-p-130"
"http://data.doremus.org/expression/6888086d-8a71-38f3-ae90-43e99f329b97","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/a15b999d-5f0e-32d6-8fe4-1b7d3500161d"
"http://data.doremus.org/expression/6888086d-8a71-38f3-ae90-43e99f329b97","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/f95221aa-9dd9-4bd6-b013-f9bbfdc03c2c"
"http://data.doremus.org/expression/6888086d-8a71-38f3-ae90-43e99f329b97","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/e9adaa67-26b6-48cc-a4e4-2403207c7027"
"http://data.doremus.org/expression/6888086d-8a71-38f3-ae90-43e99f329b97","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/f7b0437d-316e-49ab-8608-d10b753cd741"
"http://data.doremus.org/expression/6888086d-8a71-38f3-ae90-43e99f329b97","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/9c77d2b7-5b74-43af-9530-12d29241ae96"
"http://data.doremus.org/expression/6888086d-8a71-38f3-ae90-43e99f329b97","http://data.doremus.org/ontology#U53_has_duration","9.0E2"
"http://data.doremus.org/expression/6888086d-8a71-38f3-ae90-43e99f329b97","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/132497"
"http://data.doremus.org/expression/6888086d-8a71-38f3-ae90-43e99f329b97","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/132491"
"http://data.doremus.org/expression/6888086d-8a71-38f3-ae90-43e99f329b97","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/35870674-51bc-4a7c-b71c-a2537fb0b3d8"
"http://data.doremus.org/expression/6888086d-8a71-38f3-ae90-43e99f329b97","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/7c19fb82-b735-4ea1-9550-c0af2a24e455"
"http://data.doremus.org/expression/6888086d-8a71-38f3-ae90-43e99f329b97","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/e"
"http://data.doremus.org/expression/6888086d-8a71-38f3-ae90-43e99f329b97","http://erlangen-crm.org/current/P102_has_title","Sonate"
"http://data.doremus.org/expression/6888086d-8a71-38f3-ae90-43e99f329b97","http://data.doremus.org/ontology#U12_has_genre","duo"
"http://data.doremus.org/expression/6888086d-8a71-38f3-ae90-43e99f329b97","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_de_chambre"
"http://data.doremus.org/expression/6888086d-8a71-38f3-ae90-43e99f329b97","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/52708fda-317b-3338-9edd-9ba730b5b728"
"http://data.doremus.org/expression/6888086d-8a71-38f3-ae90-43e99f329b97","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/198660a4-d023-31f9-b4c9-6b96b0502a74"
"http://data.doremus.org/expression/6888086d-8a71-38f3-ae90-43e99f329b97","http://data.doremus.org/ontology#U67_has_subtitle","pour violon et alto"
"http://data.doremus.org/expression/6888086d-8a71-38f3-ae90-43e99f329b97","http://purl.org/dc/terms/identifier","58738"
"http://data.doremus.org/expression/6888086d-8a71-38f3-ae90-43e99f329b97","http://erlangen-crm.org/current/P3_has_note","sans doute complété avec l'aide WA Mozart, de passage à Salzbourg cet été 1783"
