"subject","predicate","object"
"http://data.doremus.org/performance/9aa5d627-e473-3a2c-a328-534286bd706c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9aa5d627-e473-3a2c-a328-534286bd706c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9aa5d627-e473-3a2c-a328-534286bd706c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199883d.intermarc"
"http://data.doremus.org/performance/9aa5d627-e473-3a2c-a328-534286bd706c","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2759794/"
"http://data.doremus.org/performance/9aa5d627-e473-3a2c-a328-534286bd706c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9aa5d627-e473-3a2c-a328-534286bd706c/interval"
"http://data.doremus.org/performance/9aa5d627-e473-3a2c-a328-534286bd706c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0eadc620-36c1-3c32-bb79-05a1a316cffc"
"http://data.doremus.org/performance/9aa5d627-e473-3a2c-a328-534286bd706c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9aa5d627-e473-3a2c-a328-534286bd706c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f4f9ccc7-d18a-313f-b183-d3a9e633939e"
"http://data.doremus.org/performance/9aa5d627-e473-3a2c-a328-534286bd706c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45988b57-d9eb-3fe8-af53-c3cbe192b356"
"http://data.doremus.org/performance/9aa5d627-e473-3a2c-a328-534286bd706c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fdabe410-3383-39ae-b7ac-ab4998f27fb0"
