"subject","predicate","object"
"http://data.doremus.org/publication/6d673a21-5320-364c-8005-9818c2ddb25a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/6d673a21-5320-364c-8005-9818c2ddb25a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/6d673a21-5320-364c-8005-9818c2ddb25a","http://www.w3.org/2000/01/rdf-schema#label","4 concertos pour cor"
"http://data.doremus.org/publication/6d673a21-5320-364c-8005-9818c2ddb25a","http://data.doremus.org/ontology#U167_has_title_proper","4 concertos pour cor"
"http://data.doremus.org/publication/6d673a21-5320-364c-8005-9818c2ddb25a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b9dc2ad6-c501-3194-adff-195d06c608d4"
"http://data.doremus.org/publication/6d673a21-5320-364c-8005-9818c2ddb25a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8c271713-459a-3a8c-a168-2b92dc2a3da2"
"http://data.doremus.org/publication/6d673a21-5320-364c-8005-9818c2ddb25a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/599d59b6-ebfd-3bae-b625-af8be34a9375"
"http://data.doremus.org/publication/6d673a21-5320-364c-8005-9818c2ddb25a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/13c63ec0-ad80-3031-bf54-e92eeeb3f201"
"http://data.doremus.org/publication/6d673a21-5320-364c-8005-9818c2ddb25a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/6d673a21-5320-364c-8005-9818c2ddb25a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/57ad25d8-4bfe-3dc8-a432-f20f2aa39e1e"
"http://data.doremus.org/publication/6d673a21-5320-364c-8005-9818c2ddb25a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384456732.intermarc"
"http://data.doremus.org/publication/6d673a21-5320-364c-8005-9818c2ddb25a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/6d673a21-5320-364c-8005-9818c2ddb25a/responsibility/1"
"http://data.doremus.org/publication/6d673a21-5320-364c-8005-9818c2ddb25a","http://data.doremus.org/ontology#U68_has_variant_title","Quatre concertos pour cor"
"http://data.doremus.org/publication/6d673a21-5320-364c-8005-9818c2ddb25a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/6d673a21-5320-364c-8005-9818c2ddb25a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/6d673a21-5320-364c-8005-9818c2ddb25a/cast/1"
"http://data.doremus.org/publication/6d673a21-5320-364c-8005-9818c2ddb25a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7fd13232-340c-30a4-b225-3700cb66cdd1"
"http://data.doremus.org/publication/6d673a21-5320-364c-8005-9818c2ddb25a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/6d673a21-5320-364c-8005-9818c2ddb25a/title"
"http://data.doremus.org/publication/6d673a21-5320-364c-8005-9818c2ddb25a","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/6d673a21-5320-364c-8005-9818c2ddb25a","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Polydor international GmbH, P 1969"
"http://data.doremus.org/publication/6d673a21-5320-364c-8005-9818c2ddb25a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/6d673a21-5320-364c-8005-9818c2ddb25a/id/4298174"
"http://data.doremus.org/publication/6d673a21-5320-364c-8005-9818c2ddb25a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2d7a4993-11d4-3118-90d4-ae02a3b9973a"
"http://data.doremus.org/publication/6d673a21-5320-364c-8005-9818c2ddb25a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e7f5ef05-301b-3d57-b48e-acb62dd777b8"
