"subject","predicate","object"
"http://data.doremus.org/artist/e22ed0b4-9653-3242-ab93-fa2891b00ceb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/e22ed0b4-9653-3242-ab93-fa2891b00ceb","http://www.w3.org/2000/01/rdf-schema#label","Benetto Cerato"
"http://data.doremus.org/artist/e22ed0b4-9653-3242-ab93-fa2891b00ceb","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/e22ed0b4-9653-3242-ab93-fa2891b00ceb","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/e22ed0b4-9653-3242-ab93-fa2891b00ceb/death"
"http://data.doremus.org/artist/e22ed0b4-9653-3242-ab93-fa2891b00ceb","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/e22ed0b4-9653-3242-ab93-fa2891b00ceb","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/e22ed0b4-9653-3242-ab93-fa2891b00ceb/birth"
"http://data.doremus.org/artist/e22ed0b4-9653-3242-ab93-fa2891b00ceb","http://xmlns.com/foaf/0.1/name","Benetto Cerato"
"http://data.doremus.org/artist/e22ed0b4-9653-3242-ab93-fa2891b00ceb","http://xmlns.com/foaf/0.1/firstName","Benetto"
"http://data.doremus.org/artist/e22ed0b4-9653-3242-ab93-fa2891b00ceb","http://erlangen-crm.org/current/P131_is_identified_by","Cerato, Benetto (18..-19..)"
"http://data.doremus.org/artist/e22ed0b4-9653-3242-ab93-fa2891b00ceb","http://xmlns.com/foaf/0.1/surname","Cerato"
