"subject","predicate","object"
"http://data.doremus.org/performance/6cc7fa10-ffd9-33b6-bd15-60114e0710d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6cc7fa10-ffd9-33b6-bd15-60114e0710d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6cc7fa10-ffd9-33b6-bd15-60114e0710d7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382984101.intermarc"
"http://data.doremus.org/performance/6cc7fa10-ffd9-33b6-bd15-60114e0710d7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/03163152-68d4-3785-867f-ab87acc75b3f"
"http://data.doremus.org/performance/6cc7fa10-ffd9-33b6-bd15-60114e0710d7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6cc7fa10-ffd9-33b6-bd15-60114e0710d7/interval"
"http://data.doremus.org/performance/6cc7fa10-ffd9-33b6-bd15-60114e0710d7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5"
"http://data.doremus.org/performance/6cc7fa10-ffd9-33b6-bd15-60114e0710d7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6cc7fa10-ffd9-33b6-bd15-60114e0710d7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6db60613-7d86-33ff-8f3d-2ebad24af1b2"
"http://data.doremus.org/performance/6cc7fa10-ffd9-33b6-bd15-60114e0710d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e3e136e8-e8c7-32a3-8070-21069e217a03"
"http://data.doremus.org/performance/6cc7fa10-ffd9-33b6-bd15-60114e0710d7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/92287554-d9e7-3e54-a5c5-f6c3366d55ef"
