"subject","predicate","object"
"http://data.doremus.org/expression/d55dd70f-aab3-35ff-aec1-35de0b3fa839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d55dd70f-aab3-35ff-aec1-35de0b3fa839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d55dd70f-aab3-35ff-aec1-35de0b3fa839","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Piano (4 mains). Si bémol majeur. KV 186c"
"http://data.doremus.org/expression/d55dd70f-aab3-35ff-aec1-35de0b3fa839","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914966q"
"http://data.doremus.org/expression/d55dd70f-aab3-35ff-aec1-35de0b3fa839","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d55dd70f-aab3-35ff-aec1-35de0b3fa839","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914966q.intermarc"
"http://data.doremus.org/expression/d55dd70f-aab3-35ff-aec1-35de0b3fa839","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d55dd70f-aab3-35ff-aec1-35de0b3fa839/casting/1"
"http://data.doremus.org/expression/d55dd70f-aab3-35ff-aec1-35de0b3fa839","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d55dd70f-aab3-35ff-aec1-35de0b3fa839/catalog/KV_186c"
"http://data.doremus.org/expression/d55dd70f-aab3-35ff-aec1-35de0b3fa839","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Piano (4 mains). Si bémol majeur. KV 358"
"http://data.doremus.org/expression/d55dd70f-aab3-35ff-aec1-35de0b3fa839","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Piano (4 mains). Si bémol majeur. KV 186c"
"http://data.doremus.org/expression/d55dd70f-aab3-35ff-aec1-35de0b3fa839","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d55dd70f-aab3-35ff-aec1-35de0b3fa839","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ce6041f-6122-3a9f-8d5c-86fdb8c0d97a"
"http://data.doremus.org/expression/d55dd70f-aab3-35ff-aec1-35de0b3fa839","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/d55dd70f-aab3-35ff-aec1-35de0b3fa839","http://purl.org/dc/elements/1.1/identifier","13914966"
"http://data.doremus.org/expression/d55dd70f-aab3-35ff-aec1-35de0b3fa839","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
