"subject","predicate","object"
"http://data.doremus.org/manifestation/be2255c3-0eae-3197-846a-213babfd2f8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/be2255c3-0eae-3197-846a-213babfd2f8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/be2255c3-0eae-3197-846a-213babfd2f8f","http://www.w3.org/2000/01/rdf-schema#label","An die Hoffnung KV 390 (KV 340c)"
"http://data.doremus.org/manifestation/be2255c3-0eae-3197-846a-213babfd2f8f","http://data.doremus.org/ontology#U167_has_title_proper","An die Hoffnung KV 390 (KV 340c)"
"http://data.doremus.org/manifestation/be2255c3-0eae-3197-846a-213babfd2f8f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/be2255c3-0eae-3197-846a-213babfd2f8f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195388s.intermarc"
"http://data.doremus.org/manifestation/be2255c3-0eae-3197-846a-213babfd2f8f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/987e88b8-6ae6-30e5-81c3-8dfd71b06c61"
"http://data.doremus.org/manifestation/be2255c3-0eae-3197-846a-213babfd2f8f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/be2255c3-0eae-3197-846a-213babfd2f8f","http://data.doremus.org/ontology#U53_has_duration","PT2M32S"
"http://data.doremus.org/manifestation/be2255c3-0eae-3197-846a-213babfd2f8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b70d77c4-8660-3d50-ad6b-eed235ff30db"
"http://data.doremus.org/manifestation/be2255c3-0eae-3197-846a-213babfd2f8f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/be2255c3-0eae-3197-846a-213babfd2f8f/title"
"http://data.doremus.org/manifestation/be2255c3-0eae-3197-846a-213babfd2f8f","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/be2255c3-0eae-3197-846a-213babfd2f8f","http://purl.org/dc/elements/1.1/identifier","38195388-002"
