"subject","predicate","object"
"http://data.doremus.org/event/75992ef6-5f8b-3195-a17e-23d8918f78bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/75992ef6-5f8b-3195-a17e-23d8918f78bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/75992ef6-5f8b-3195-a17e-23d8918f78bd","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Cité de la musique (amphithéâtre du musée) le 20 mars 2011"
"http://data.doremus.org/event/75992ef6-5f8b-3195-a17e-23d8918f78bd","http://erlangen-crm.org/current/P32_used_general_technique","video"
"http://data.doremus.org/event/75992ef6-5f8b-3195-a17e-23d8918f78bd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0961895"
"http://data.doremus.org/event/75992ef6-5f8b-3195-a17e-23d8918f78bd","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/event/75992ef6-5f8b-3195-a17e-23d8918f78bd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/75992ef6-5f8b-3195-a17e-23d8918f78bd/interval"
"http://data.doremus.org/event/75992ef6-5f8b-3195-a17e-23d8918f78bd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/75992ef6-5f8b-3195-a17e-23d8918f78bd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/75992ef6-5f8b-3195-a17e-23d8918f78bd/activity/1"
"http://data.doremus.org/event/75992ef6-5f8b-3195-a17e-23d8918f78bd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/75992ef6-5f8b-3195-a17e-23d8918f78bd/activity/2"
"http://data.doremus.org/event/75992ef6-5f8b-3195-a17e-23d8918f78bd","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ac7ced8b-e638-3952-ad4f-2bc174c583f6"
"http://data.doremus.org/event/75992ef6-5f8b-3195-a17e-23d8918f78bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/da18ddba-13fc-3b86-8739-e2212b45ad3b"
"http://data.doremus.org/event/75992ef6-5f8b-3195-a17e-23d8918f78bd","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/30e61d24-6791-390c-8213-c1af2770135c"
"http://data.doremus.org/event/75992ef6-5f8b-3195-a17e-23d8918f78bd","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/7582efd4-8fa2-367e-9a41-db3f4b21f1a9"
"http://data.doremus.org/event/75992ef6-5f8b-3195-a17e-23d8918f78bd","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/3ba85079-13e2-3eec-833f-7fcf6ca3ef03"
"http://data.doremus.org/event/75992ef6-5f8b-3195-a17e-23d8918f78bd","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/76d19d12-8982-3896-9941-153841c7e07c"
"http://data.doremus.org/event/75992ef6-5f8b-3195-a17e-23d8918f78bd","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/71154dcf-4871-3443-94f6-c1469a02794f"
"http://data.doremus.org/event/75992ef6-5f8b-3195-a17e-23d8918f78bd","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/88bdb353-3dee-3fa5-8411-fd1b32d222e6"
"http://data.doremus.org/event/75992ef6-5f8b-3195-a17e-23d8918f78bd","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Cité de la musique (amphithéâtre du musée) le 20 mars 2011"
