"subject","predicate","object"
"http://data.doremus.org/manifestation/aa9ec175-d495-3064-8565-3b2e7a19e8aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/aa9ec175-d495-3064-8565-3b2e7a19e8aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/aa9ec175-d495-3064-8565-3b2e7a19e8aa","http://www.w3.org/2000/01/rdf-schema#label","Kammerorchester des Bayerischen Rundfunks : Hélène Grimaud, Sandrine Piau, Radoslaw Szulc"
"http://data.doremus.org/manifestation/aa9ec175-d495-3064-8565-3b2e7a19e8aa","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/aa9ec175-d495-3064-8565-3b2e7a19e8aa","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/aa9ec175-d495-3064-8565-3b2e7a19e8aa","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0984112"
"http://data.doremus.org/manifestation/aa9ec175-d495-3064-8565-3b2e7a19e8aa","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3b75e0d6-e55e-39a0-bd12-a2fb32f8017f"
"http://data.doremus.org/manifestation/aa9ec175-d495-3064-8565-3b2e7a19e8aa","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2691e357-7ef1-3a14-9ffa-671180bdfe49"
"http://data.doremus.org/manifestation/aa9ec175-d495-3064-8565-3b2e7a19e8aa","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1c9466b0-ae33-34d0-9137-6312596e759a"
"http://data.doremus.org/manifestation/aa9ec175-d495-3064-8565-3b2e7a19e8aa","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2b35418e-e324-33b0-bb14-52965ee71036"
"http://data.doremus.org/manifestation/aa9ec175-d495-3064-8565-3b2e7a19e8aa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/aa9ec175-d495-3064-8565-3b2e7a19e8aa","http://data.doremus.org/ontology#U53_has_duration",4964.44
"http://data.doremus.org/manifestation/aa9ec175-d495-3064-8565-3b2e7a19e8aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e5efe112-10b3-3f25-bf6c-645f5f639289"
"http://data.doremus.org/manifestation/aa9ec175-d495-3064-8565-3b2e7a19e8aa","http://erlangen-crm.org/current/P102_has_title","Kammerorchester des Bayerischen Rundfunks : Hélène Grimaud, Sandrine Piau, Radoslaw Szulc"
"http://data.doremus.org/manifestation/aa9ec175-d495-3064-8565-3b2e7a19e8aa","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Salle Pleyel le jeudi 03 novembre 2011 (20h)"
"http://data.doremus.org/manifestation/aa9ec175-d495-3064-8565-3b2e7a19e8aa","http://purl.org/dc/elements/1.1/identifier","0984112"
"http://data.doremus.org/manifestation/aa9ec175-d495-3064-8565-3b2e7a19e8aa","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/474ec11e-e457-3f95-b495-17329497febb"
"http://data.doremus.org/manifestation/aa9ec175-d495-3064-8565-3b2e7a19e8aa","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d20ef619-f7c7-3fed-a40b-dbd21dc88265"
"http://data.doremus.org/manifestation/aa9ec175-d495-3064-8565-3b2e7a19e8aa","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f193bc5b-e9b5-3160-885f-5ca27c912050"
"http://data.doremus.org/manifestation/aa9ec175-d495-3064-8565-3b2e7a19e8aa","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2b9530d5-d549-3cc6-8205-3a7f4a0f2a19"
