"subject","predicate","object"
"http://data.doremus.org/expression/a879fec3-e1b4-344a-ad5c-8194a1fd4667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a879fec3-e1b4-344a-ad5c-8194a1fd4667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a879fec3-e1b4-344a-ad5c-8194a1fd4667","http://www.w3.org/2000/01/rdf-schema#label","Marche des Clairons"
"http://data.doremus.org/expression/a879fec3-e1b4-344a-ad5c-8194a1fd4667","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : Benoit, 1886"
"http://data.doremus.org/expression/a879fec3-e1b4-344a-ad5c-8194a1fd4667","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155708173"
"http://data.doremus.org/expression/a879fec3-e1b4-344a-ad5c-8194a1fd4667","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb155708173.intermarc"
"http://data.doremus.org/expression/a879fec3-e1b4-344a-ad5c-8194a1fd4667","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a879fec3-e1b4-344a-ad5c-8194a1fd4667/casting/1"
"http://data.doremus.org/expression/a879fec3-e1b4-344a-ad5c-8194a1fd4667","http://data.doremus.org/ontology#U71_has_uniform_title","Marche des Clairons"
"http://data.doremus.org/expression/a879fec3-e1b4-344a-ad5c-8194a1fd4667","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a879fec3-e1b4-344a-ad5c-8194a1fd4667","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3895e448-2b74-36f2-af3f-85af38138eb5"
"http://data.doremus.org/expression/a879fec3-e1b4-344a-ad5c-8194a1fd4667","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mr"
"http://data.doremus.org/expression/a879fec3-e1b4-344a-ad5c-8194a1fd4667","http://purl.org/dc/elements/1.1/identifier","15570817"
"http://data.doremus.org/expression/a879fec3-e1b4-344a-ad5c-8194a1fd4667","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : Benoit, 1886"
