"subject","predicate","object"
"http://data.doremus.org/expression/70cca709-d254-31f6-abe0-2c29010c63f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/70cca709-d254-31f6-abe0-2c29010c63f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/70cca709-d254-31f6-abe0-2c29010c63f6","http://www.w3.org/2000/01/rdf-schema#label","Cinq pièces enfantines"
"http://data.doremus.org/expression/70cca709-d254-31f6-abe0-2c29010c63f6","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""Pavane de la Belle au bois dormant"" (no 1) ; ""Petit Poucet"" (no 2) ; ""Laideronnette, impératrice des pagodes"" (no 3) ; ""Les entretiens de la Belle et de la Bête"" (no 4) ; ""Le jardin féérique"" (no 5)"
"http://data.doremus.org/expression/70cca709-d254-31f6-abe0-2c29010c63f6","http://www.w3.org/2000/01/rdf-schema#comment","""Ma mère l'Oye : cinq pièces enfantines"""
"http://data.doremus.org/expression/70cca709-d254-31f6-abe0-2c29010c63f6","http://www.w3.org/2000/01/rdf-schema#comment","Il existe une ""suite pour orchestre"" tirée du cycle par le compositeur en 1911 (Paris : Durand, 1912). La musique de ballet ""Ma mère l'Oye"" (O 62) englobe cette suite, avec l'ajout d'un mouvement et d'un prélude"
"http://data.doremus.org/expression/70cca709-d254-31f6-abe0-2c29010c63f6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13984243k"
"http://data.doremus.org/expression/70cca709-d254-31f6-abe0-2c29010c63f6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/70cca709-d254-31f6-abe0-2c29010c63f6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13984243k.intermarc"
"http://data.doremus.org/expression/70cca709-d254-31f6-abe0-2c29010c63f6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/70cca709-d254-31f6-abe0-2c29010c63f6/casting/1"
"http://data.doremus.org/expression/70cca709-d254-31f6-abe0-2c29010c63f6","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/70cca709-d254-31f6-abe0-2c29010c63f6/catalog/O_60"
"http://data.doremus.org/expression/70cca709-d254-31f6-abe0-2c29010c63f6","http://data.doremus.org/ontology#U68_has_variant_title","Cinq pièces enfantines"
"http://data.doremus.org/expression/70cca709-d254-31f6-abe0-2c29010c63f6","http://data.doremus.org/ontology#U71_has_uniform_title","Ma mère l'Oye"
"http://data.doremus.org/expression/70cca709-d254-31f6-abe0-2c29010c63f6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/70cca709-d254-31f6-abe0-2c29010c63f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/34de95e5-5c79-317a-8a17-51adbc0a621c"
"http://data.doremus.org/expression/70cca709-d254-31f6-abe0-2c29010c63f6","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/06ee1cb8-1e53-3019-8260-9ebfa8f84a70"
"http://data.doremus.org/expression/70cca709-d254-31f6-abe0-2c29010c63f6","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/70cca709-d254-31f6-abe0-2c29010c63f6/dedication/1"
"http://data.doremus.org/expression/70cca709-d254-31f6-abe0-2c29010c63f6","http://purl.org/dc/elements/1.1/identifier","13984243"
"http://data.doremus.org/expression/70cca709-d254-31f6-abe0-2c29010c63f6","http://erlangen-crm.org/current/P3_has_note","Comprend : ""Pavane de la Belle au bois dormant"" (no 1) ; ""Petit Poucet"" (no 2) ; ""Laideronnette, impératrice des pagodes"" (no 3) ; ""Les entretiens de la Belle et de la Bête"" (no 4) ; ""Le jardin féérique"" (no 5)"
"http://data.doremus.org/expression/70cca709-d254-31f6-abe0-2c29010c63f6","http://erlangen-crm.org/current/P3_has_note","""Ma mère l'Oye : cinq pièces enfantines"""
"http://data.doremus.org/expression/70cca709-d254-31f6-abe0-2c29010c63f6","http://erlangen-crm.org/current/P3_has_note","Il existe une ""suite pour orchestre"" tirée du cycle par le compositeur en 1911 (Paris : Durand, 1912). La musique de ballet ""Ma mère l'Oye"" (O 62) englobe cette suite, avec l'ajout d'un mouvement et d'un prélude"
"http://data.doremus.org/expression/70cca709-d254-31f6-abe0-2c29010c63f6","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/2aa298dd-fafe-3db1-a692-ee3d59f9d26d"
"http://data.doremus.org/expression/70cca709-d254-31f6-abe0-2c29010c63f6","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/ae8d4198-830a-3f3d-bba1-72acc1bbddce"
"http://data.doremus.org/expression/70cca709-d254-31f6-abe0-2c29010c63f6","http://data.doremus.org/ontology#U70_has_original_title","Cinq pièces enfantines"
