"subject","predicate","object"
"http://data.doremus.org/performance/34c4f6f0-708a-3c65-9cb5-4a2e05e42a17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/34c4f6f0-708a-3c65-9cb5-4a2e05e42a17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/34c4f6f0-708a-3c65-9cb5-4a2e05e42a17","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38311581n.intermarc"
"http://data.doremus.org/performance/34c4f6f0-708a-3c65-9cb5-4a2e05e42a17","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a3cf89fc-a319-380a-8c8a-593b20f4f4d4"
"http://data.doremus.org/performance/34c4f6f0-708a-3c65-9cb5-4a2e05e42a17","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/34c4f6f0-708a-3c65-9cb5-4a2e05e42a17/interval"
"http://data.doremus.org/performance/34c4f6f0-708a-3c65-9cb5-4a2e05e42a17","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/143fb93c-ced5-3e7f-ab8e-0c184a74334f"
"http://data.doremus.org/performance/34c4f6f0-708a-3c65-9cb5-4a2e05e42a17","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/372d0e07-e8b5-334c-aaec-0bb4eb7225e0"
"http://data.doremus.org/performance/34c4f6f0-708a-3c65-9cb5-4a2e05e42a17","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ca5d1e8c-3206-3ee3-8c4c-f472d9809292"
"http://data.doremus.org/performance/34c4f6f0-708a-3c65-9cb5-4a2e05e42a17","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c476c6bf-aeb4-3d10-97ea-58ca4b4a1c10"
"http://data.doremus.org/performance/34c4f6f0-708a-3c65-9cb5-4a2e05e42a17","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4c2e23f5-333d-3788-84ce-59e23e5736fb"
"http://data.doremus.org/performance/34c4f6f0-708a-3c65-9cb5-4a2e05e42a17","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8ebcd7ec-991d-328c-91f1-ff56c73b7afc"
"http://data.doremus.org/performance/34c4f6f0-708a-3c65-9cb5-4a2e05e42a17","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/df76e4f8-5e92-332b-9ac4-a051278a8c72"
"http://data.doremus.org/performance/34c4f6f0-708a-3c65-9cb5-4a2e05e42a17","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1382e93c-b570-32ed-9c4d-6e502922d898"
"http://data.doremus.org/performance/34c4f6f0-708a-3c65-9cb5-4a2e05e42a17","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/34c4f6f0-708a-3c65-9cb5-4a2e05e42a17","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b16c733-c5fb-3f60-bb29-25127fc0f487"
"http://data.doremus.org/performance/34c4f6f0-708a-3c65-9cb5-4a2e05e42a17","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dbfb16ae-d4ba-334f-bc07-90b7eb4f975e"
"http://data.doremus.org/performance/34c4f6f0-708a-3c65-9cb5-4a2e05e42a17","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a8e92ed-9c7d-3f1c-9a31-aceaead4730f"
"http://data.doremus.org/performance/34c4f6f0-708a-3c65-9cb5-4a2e05e42a17","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/49e051f2-84e0-3dec-ab5d-e4db8686de00"
"http://data.doremus.org/performance/34c4f6f0-708a-3c65-9cb5-4a2e05e42a17","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4372d05-b4be-3463-8061-2069dbdfdf02"
"http://data.doremus.org/performance/34c4f6f0-708a-3c65-9cb5-4a2e05e42a17","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a24d115c-f227-3c44-90e0-20fc1bd535e5"
"http://data.doremus.org/performance/34c4f6f0-708a-3c65-9cb5-4a2e05e42a17","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/627ecde1-c6ab-3d07-97f1-9acbf00d2678"
"http://data.doremus.org/performance/34c4f6f0-708a-3c65-9cb5-4a2e05e42a17","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/475ff4c2-6c00-3035-b227-72b99c874d04"
"http://data.doremus.org/performance/34c4f6f0-708a-3c65-9cb5-4a2e05e42a17","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d538dab1-698a-3050-b2da-faa6bf8b5e7b"
"http://data.doremus.org/performance/34c4f6f0-708a-3c65-9cb5-4a2e05e42a17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53507e1a-c4d3-34c8-9857-6da639982e98"
"http://data.doremus.org/performance/34c4f6f0-708a-3c65-9cb5-4a2e05e42a17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c160eb5a-06e0-3ebc-ae1a-112185ade1fa"
"http://data.doremus.org/performance/34c4f6f0-708a-3c65-9cb5-4a2e05e42a17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44c80ecf-41bf-39da-8a9d-7cd7f237d82f"
"http://data.doremus.org/performance/34c4f6f0-708a-3c65-9cb5-4a2e05e42a17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d26fd53-72bc-319e-9c2c-f5686ec46cce"
"http://data.doremus.org/performance/34c4f6f0-708a-3c65-9cb5-4a2e05e42a17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1cca62e0-e48a-3750-8665-564dbdfbd744"
"http://data.doremus.org/performance/34c4f6f0-708a-3c65-9cb5-4a2e05e42a17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba0d727b-fec5-3bac-be9e-e2acaa3facc9"
"http://data.doremus.org/performance/34c4f6f0-708a-3c65-9cb5-4a2e05e42a17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f06bab71-4cfe-3881-827e-da2e7f7df2b9"
"http://data.doremus.org/performance/34c4f6f0-708a-3c65-9cb5-4a2e05e42a17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0202426-6adb-3162-97c8-506c08cc99b8"
"http://data.doremus.org/performance/34c4f6f0-708a-3c65-9cb5-4a2e05e42a17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b37ddb7-f915-378e-90d7-654f3be1618e"
"http://data.doremus.org/performance/34c4f6f0-708a-3c65-9cb5-4a2e05e42a17","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0112d1c9-9207-3838-bb6a-4112fe89714c"
