"subject","predicate","object"
"http://data.doremus.org/expression/0bf497d1-ea9f-3b33-ab83-d59aeb0a7150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0bf497d1-ea9f-3b33-ab83-d59aeb0a7150","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes n°1 en Mi bémol Majeur op 12"
"http://data.doremus.org/expression/0bf497d1-ea9f-3b33-ab83-d59aeb0a7150","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2071099"
"http://data.doremus.org/expression/0bf497d1-ea9f-3b33-ab83-d59aeb0a7150","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2071100"
"http://data.doremus.org/expression/0bf497d1-ea9f-3b33-ab83-d59aeb0a7150","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes n°1 en Mi bémol Majeur op 12"
"http://data.doremus.org/expression/0bf497d1-ea9f-3b33-ab83-d59aeb0a7150","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/0bf497d1-ea9f-3b33-ab83-d59aeb0a7150","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/0bf497d1-ea9f-3b33-ab83-d59aeb0a7150","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/0bf497d1-ea9f-3b33-ab83-d59aeb0a7150/opus/12"
"http://data.doremus.org/expression/0bf497d1-ea9f-3b33-ab83-d59aeb0a7150","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/0bf497d1-ea9f-3b33-ab83-d59aeb0a7150","http://purl.org/dc/elements/1.1/identifier","m20070729"
"http://data.doremus.org/expression/0bf497d1-ea9f-3b33-ab83-d59aeb0a7150","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
"nodeID://b2071099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2071099","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2071100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2071100","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
