"subject","predicate","object"
"http://data.doremus.org/expression/8523f6cd-231c-30c7-9232-b9e4cc08a41e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8523f6cd-231c-30c7-9232-b9e4cc08a41e","http://www.w3.org/2000/01/rdf-schema#label","Játékok"
"http://data.doremus.org/expression/8523f6cd-231c-30c7-9232-b9e4cc08a41e","http://www.w3.org/2000/01/rdf-schema#comment","pour piano
1. Valse 
2. Jeu avec l'infini
3. Scherzo
4. Phone numbers of our loved ones (1) - Hommage à Jeney
5. Pen Drawing, valedication to Erzséb et Schaár
6. Danse russe
7. Melancholic Overtones
8. La fille aux cheveux de lin - enragée
9. Prélude et Valse en Ut Majeur"
"http://data.doremus.org/expression/8523f6cd-231c-30c7-9232-b9e4cc08a41e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2035810"
"http://data.doremus.org/expression/8523f6cd-231c-30c7-9232-b9e4cc08a41e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2035809"
"http://data.doremus.org/expression/8523f6cd-231c-30c7-9232-b9e4cc08a41e","http://data.doremus.org/ontology#U68_has_variant_title","Jeux"
"http://data.doremus.org/expression/8523f6cd-231c-30c7-9232-b9e4cc08a41e","http://erlangen-crm.org/current/P102_has_title","Játékok"
"http://data.doremus.org/expression/8523f6cd-231c-30c7-9232-b9e4cc08a41e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/8523f6cd-231c-30c7-9232-b9e4cc08a41e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/8523f6cd-231c-30c7-9232-b9e4cc08a41e","http://purl.org/dc/elements/1.1/identifier","20054258"
"http://data.doremus.org/expression/8523f6cd-231c-30c7-9232-b9e4cc08a41e","http://erlangen-crm.org/current/P3_has_note","pour piano
1. Valse 
2. Jeu avec l'infini
3. Scherzo
4. Phone numbers of our loved ones (1) - Hommage à Jeney
5. Pen Drawing, valedication to Erzséb et Schaár
6. Danse russe
7. Melancholic Overtones
8. La fille aux cheveux de lin - enragée
9. Prélude et Valse en Ut Majeur"
"nodeID://b2035809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2035809","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2035810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2035810","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
