"subject","predicate","object"
"http://data.doremus.org/artist/6b06da1c-e73b-3fd0-861f-0eec70a2f8ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/6b06da1c-e73b-3fd0-861f-0eec70a2f8ba","http://www.w3.org/2000/01/rdf-schema#label","Theo Bonheur"
"http://data.doremus.org/artist/6b06da1c-e73b-3fd0-861f-0eec70a2f8ba","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/6b06da1c-e73b-3fd0-861f-0eec70a2f8ba","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/6b06da1c-e73b-3fd0-861f-0eec70a2f8ba/death"
"http://data.doremus.org/artist/6b06da1c-e73b-3fd0-861f-0eec70a2f8ba","http://schema.org/deathDate","1800"
"http://data.doremus.org/artist/6b06da1c-e73b-3fd0-861f-0eec70a2f8ba","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/6b06da1c-e73b-3fd0-861f-0eec70a2f8ba/birth"
"http://data.doremus.org/artist/6b06da1c-e73b-3fd0-861f-0eec70a2f8ba","http://xmlns.com/foaf/0.1/name","Theo Bonheur"
"http://data.doremus.org/artist/6b06da1c-e73b-3fd0-861f-0eec70a2f8ba","http://xmlns.com/foaf/0.1/firstName","Theo"
"http://data.doremus.org/artist/6b06da1c-e73b-3fd0-861f-0eec70a2f8ba","http://erlangen-crm.org/current/P131_is_identified_by","Bonheur, Theo (18..-18..?)"
"http://data.doremus.org/artist/6b06da1c-e73b-3fd0-861f-0eec70a2f8ba","http://xmlns.com/foaf/0.1/surname","Bonheur"
