"subject","predicate","object"
"http://data.doremus.org/expression/b0b264e9-e8a8-3f11-9f1f-dd15cc4fa007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b0b264e9-e8a8-3f11-9f1f-dd15cc4fa007","http://www.w3.org/2000/01/rdf-schema#label","Suite n°3 en Ut Majeur BWV 1009"
"http://data.doremus.org/expression/b0b264e9-e8a8-3f11-9f1f-dd15cc4fa007","http://www.w3.org/2000/01/rdf-schema#comment","pour violoncelle
Prélude 
Allemande 
Courante 
Sarabande 
Gigue"
"http://data.doremus.org/expression/b0b264e9-e8a8-3f11-9f1f-dd15cc4fa007","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2044920"
"http://data.doremus.org/expression/b0b264e9-e8a8-3f11-9f1f-dd15cc4fa007","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2044921"
"http://data.doremus.org/expression/b0b264e9-e8a8-3f11-9f1f-dd15cc4fa007","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b0b264e9-e8a8-3f11-9f1f-dd15cc4fa007/catalog/BWV_1009"
"http://data.doremus.org/expression/b0b264e9-e8a8-3f11-9f1f-dd15cc4fa007","http://erlangen-crm.org/current/P102_has_title","Suite n°3 en Ut Majeur BWV 1009"
"http://data.doremus.org/expression/b0b264e9-e8a8-3f11-9f1f-dd15cc4fa007","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/b0b264e9-e8a8-3f11-9f1f-dd15cc4fa007","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/b0b264e9-e8a8-3f11-9f1f-dd15cc4fa007","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/b0b264e9-e8a8-3f11-9f1f-dd15cc4fa007","http://purl.org/dc/elements/1.1/identifier","20059420"
"http://data.doremus.org/expression/b0b264e9-e8a8-3f11-9f1f-dd15cc4fa007","http://erlangen-crm.org/current/P3_has_note","pour violoncelle
Prélude 
Allemande 
Courante 
Sarabande 
Gigue"
"http://data.doremus.org/expression/b0b264e9-e8a8-3f11-9f1f-dd15cc4fa007","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"nodeID://b2044920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2044920","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2044921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2044921","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
