"subject","predicate","object"
"http://data.doremus.org/philharmonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"http://data.doremus.org/philharmonie","http://purl.org/dc/terms/created",2016-07-01
"http://data.doremus.org/philharmonie","http://purl.org/dc/terms/modified",2018-09-13T11:40:36.363Z
"http://data.doremus.org/philharmonie","http://purl.org/dc/terms/modified",2018-08-08T10:29:43.246Z
"http://data.doremus.org/philharmonie","http://purl.org/dc/terms/modified",2018-09-17T10:14:43.579Z
"http://data.doremus.org/philharmonie","http://purl.org/dc/terms/modified",2018-09-20T17:51:35.043Z
"http://data.doremus.org/philharmonie","http://purl.org/dc/terms/modified",2018-08-08T12:10:58.054Z
"http://data.doremus.org/philharmonie","http://purl.org/dc/terms/modified",2018-09-24T16:19:59.580Z
"http://data.doremus.org/philharmonie","http://purl.org/dc/terms/modified",2018-08-08T09:47:14.866Z
"http://data.doremus.org/philharmonie","http://purl.org/dc/terms/modified",2018-09-17T12:41:27.923Z
"http://data.doremus.org/philharmonie","http://purl.org/dc/terms/modified",2018-09-20T21:15:42.925Z
"http://data.doremus.org/philharmonie","http://www.w3.org/2000/01/rdf-schema#label","List of musical Works, Expression and Performances of Philharmonie de Paris"
"http://data.doremus.org/philharmonie","http://www.w3.org/2000/01/rdf-schema#comment","Result of the conversion of MARC records in RDF following the DOREMUS ontology coming from the Philharmonie de Paris"
"http://data.doremus.org/philharmonie","http://purl.org/dc/terms/accrualPeriodicity","http://dublincore.org/groups/collections/frequency/#freqirregular"
"http://data.doremus.org/philharmonie","http://purl.org/dc/terms/creator","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/philharmonie","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://data.doremus.org/philharmonie","http://purl.org/dc/terms/distribution","http://data.doremus.org/philharmonie/distribution/ttl"
"http://data.doremus.org/philharmonie","http://purl.org/dc/terms/issued",2016-07-01
