"subject","predicate","object"
"http://data.doremus.org/artist/75c23342-733c-3396-b87f-4a69cecb1f30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/75c23342-733c-3396-b87f-4a69cecb1f30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/75c23342-733c-3396-b87f-4a69cecb1f30","http://www.w3.org/2000/01/rdf-schema#label","Charles-Simon Catel"
"http://data.doremus.org/artist/75c23342-733c-3396-b87f-4a69cecb1f30","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Simon Catel (* 10. Juni 1773 in L'Aigle, Département Orne; † 29. November 1830 in Paris) war ein französischer Komponist."
"http://data.doremus.org/artist/75c23342-733c-3396-b87f-4a69cecb1f30","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Simon Catel (10 July 1773 – 29 November 1830) was a French composer and educator born at L'Aigle, Orne."
"http://data.doremus.org/artist/75c23342-733c-3396-b87f-4a69cecb1f30","http://www.w3.org/2000/01/rdf-schema#comment","Charles Simon Catel (L'Aigle (Orne (departement), 10 juni 1773 - Parijs, 29 november 1830) was een Franse componist, muziekpedagoog, dirigent en professor in muziek."
"http://data.doremus.org/artist/75c23342-733c-3396-b87f-4a69cecb1f30","http://www.w3.org/2000/01/rdf-schema#comment","シャルル・シモン・カテル（Charles Simon Catel, 1773年6月10日 - 1830年11月29日）は、フランスの作曲家。"
"http://data.doremus.org/artist/75c23342-733c-3396-b87f-4a69cecb1f30","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Simon Catel, né à L'Aigle le 10 juin 1773 et mort à Paris le 29 novembre 1830, est un compositeur et pédagogue français."
"http://data.doremus.org/artist/75c23342-733c-3396-b87f-4a69cecb1f30","http://www.w3.org/2000/01/rdf-schema#comment","Шарль Симон Катель (фр. Charles Simon Catel; 10 июня 1773 — 29 ноября 1830) — французский композитор и теоретик музыки. Получив место военного капельмейстера при национальной гвардии, Катель был одним из первых во Франции, писавших для духового оркестра марши, гимны и пр., исполнявшиеся во всех войсках республики. Назначенный профессором Парижской консерватории, Катель написал учебник гармонии (фр. Traité d’harmonie; 1802); он упростил систему аккордов, установленную Рамо, и разделил их на коренные и производные. Принимал деятельное участие в составлении «Solfèges du Conservatoire», которыми долгое время пользовались многие консерватории. Писал оперы («Семирамида», «Баядерки», «Валлас», считающаяся лучшей, и др.), увертюры, квинтеты, трио для струнных инструментов и пр."
"http://data.doremus.org/artist/75c23342-733c-3396-b87f-4a69cecb1f30","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000080993241"
"http://data.doremus.org/artist/75c23342-733c-3396-b87f-4a69cecb1f30","http://www.w3.org/2002/07/owl#sameAs","https://musicbrainz.org/artist/e806252d-e128-4808-9e41-07eae27ea158"
"http://data.doremus.org/artist/75c23342-733c-3396-b87f-4a69cecb1f30","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles-Simon_Catel"
"http://data.doremus.org/artist/75c23342-733c-3396-b87f-4a69cecb1f30","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14785137d"
"http://data.doremus.org/artist/75c23342-733c-3396-b87f-4a69cecb1f30","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q661501"
"http://data.doremus.org/artist/75c23342-733c-3396-b87f-4a69cecb1f30","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19944848"
"http://data.doremus.org/artist/75c23342-733c-3396-b87f-4a69cecb1f30","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14785137d.intermarc"
"http://data.doremus.org/artist/75c23342-733c-3396-b87f-4a69cecb1f30","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Paris"
"http://data.doremus.org/artist/75c23342-733c-3396-b87f-4a69cecb1f30","http://schema.org/birthDate","1773"
"http://data.doremus.org/artist/75c23342-733c-3396-b87f-4a69cecb1f30","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/75c23342-733c-3396-b87f-4a69cecb1f30","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/75c23342-733c-3396-b87f-4a69cecb1f30/death"
"http://data.doremus.org/artist/75c23342-733c-3396-b87f-4a69cecb1f30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/efc3838c-af48-3366-9eaa-9e8d91f6bbda"
"http://data.doremus.org/artist/75c23342-733c-3396-b87f-4a69cecb1f30","http://schema.org/deathDate","1830"
"http://data.doremus.org/artist/75c23342-733c-3396-b87f-4a69cecb1f30","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/L'Aigle"
"http://data.doremus.org/artist/75c23342-733c-3396-b87f-4a69cecb1f30","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/75c23342-733c-3396-b87f-4a69cecb1f30/birth"
"http://data.doremus.org/artist/75c23342-733c-3396-b87f-4a69cecb1f30","http://xmlns.com/foaf/0.1/name","Charles-Simon Catel"
"http://data.doremus.org/artist/75c23342-733c-3396-b87f-4a69cecb1f30","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles-Simon_Catel.jpg"
"http://data.doremus.org/artist/75c23342-733c-3396-b87f-4a69cecb1f30","http://purl.org/dc/elements/1.1/identifier","14785137"
"http://data.doremus.org/artist/75c23342-733c-3396-b87f-4a69cecb1f30","http://xmlns.com/foaf/0.1/firstName","Charles-Simon"
"http://data.doremus.org/artist/75c23342-733c-3396-b87f-4a69cecb1f30","http://erlangen-crm.org/current/P131_is_identified_by","Catel, Charles-Simon (1773-1830)"
"http://data.doremus.org/artist/75c23342-733c-3396-b87f-4a69cecb1f30","http://schema.org/birthPlace","http://sws.geonames.org/3008686/"
"http://data.doremus.org/artist/75c23342-733c-3396-b87f-4a69cecb1f30","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles-Simon_Catel"
"http://data.doremus.org/artist/75c23342-733c-3396-b87f-4a69cecb1f30","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/Charles-Simon_Catel"
"http://data.doremus.org/artist/75c23342-733c-3396-b87f-4a69cecb1f30","http://schema.org/deathPlace","http://sws.geonames.org/2988507/"
"http://data.doremus.org/artist/75c23342-733c-3396-b87f-4a69cecb1f30","http://xmlns.com/foaf/0.1/surname","Catel"
