"subject","predicate","object"
"http://data.doremus.org/event/c8a6aa27-c13e-30f3-beed-9e520a608685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c8a6aa27-c13e-30f3-beed-9e520a608685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/c8a6aa27-c13e-30f3-beed-9e520a608685","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38334219j.intermarc"
"http://data.doremus.org/event/c8a6aa27-c13e-30f3-beed-9e520a608685","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/c8a6aa27-c13e-30f3-beed-9e520a608685/interval"
"http://data.doremus.org/event/c8a6aa27-c13e-30f3-beed-9e520a608685","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/2a3677fe-16bd-32ce-8990-d3303134e972"
"http://data.doremus.org/event/c8a6aa27-c13e-30f3-beed-9e520a608685","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c8a6aa27-c13e-30f3-beed-9e520a608685","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c8a6aa27-c13e-30f3-beed-9e520a608685/activity/2"
"http://data.doremus.org/event/c8a6aa27-c13e-30f3-beed-9e520a608685","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c8a6aa27-c13e-30f3-beed-9e520a608685/activity/1"
"http://data.doremus.org/event/c8a6aa27-c13e-30f3-beed-9e520a608685","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3608658e-6729-3e94-b1d0-c595f1f224c4"
"http://data.doremus.org/event/c8a6aa27-c13e-30f3-beed-9e520a608685","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527"
