"subject","predicate","object"
"http://data.doremus.org/performance/c7cdb332-22fc-35cd-baf8-cc5a4fb56c33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/c7cdb332-22fc-35cd-baf8-cc5a4fb56c33","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/044b29f1-d00d-3985-bdc4-423fb9f75216"
"http://data.doremus.org/performance/c7cdb332-22fc-35cd-baf8-cc5a4fb56c33","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d39e73ab-451f-3ea6-bbc1-2578dcb74f23/interval"
"http://data.doremus.org/performance/c7cdb332-22fc-35cd-baf8-cc5a4fb56c33","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4c95069d-74ac-346a-a3f2-b82bcc69228c"
"http://data.doremus.org/performance/c7cdb332-22fc-35cd-baf8-cc5a4fb56c33","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c7cdb332-22fc-35cd-baf8-cc5a4fb56c33/1"
"http://data.doremus.org/performance/c7cdb332-22fc-35cd-baf8-cc5a4fb56c33","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c7cdb332-22fc-35cd-baf8-cc5a4fb56c33/4"
"http://data.doremus.org/performance/c7cdb332-22fc-35cd-baf8-cc5a4fb56c33","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c7cdb332-22fc-35cd-baf8-cc5a4fb56c33/3"
"http://data.doremus.org/performance/c7cdb332-22fc-35cd-baf8-cc5a4fb56c33","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c7cdb332-22fc-35cd-baf8-cc5a4fb56c33/2"
"http://data.doremus.org/performance/c7cdb332-22fc-35cd-baf8-cc5a4fb56c33","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/2bd64085-b564-3518-84b5-e25e20f84676"
"http://data.doremus.org/performance/c7cdb332-22fc-35cd-baf8-cc5a4fb56c33","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/39d9b788-9510-3a51-bcad-b2f8cbb8cc67"
