"subject","predicate","object"
"http://data.doremus.org/event/60c6c9af-7bac-39d0-94b5-d79bfc95b759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/60c6c9af-7bac-39d0-94b5-d79bfc95b759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/60c6c9af-7bac-39d0-94b5-d79bfc95b759","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382014752.intermarc"
"http://data.doremus.org/event/60c6c9af-7bac-39d0-94b5-d79bfc95b759","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/4286871a-359c-3eb1-b376-8db11dfb152a"
"http://data.doremus.org/event/60c6c9af-7bac-39d0-94b5-d79bfc95b759","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f18e6300-3e4d-3037-a826-c27e4eb0cce5/interval"
"http://data.doremus.org/event/60c6c9af-7bac-39d0-94b5-d79bfc95b759","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/60c6c9af-7bac-39d0-94b5-d79bfc95b759","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/60c6c9af-7bac-39d0-94b5-d79bfc95b759","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/60c6c9af-7bac-39d0-94b5-d79bfc95b759/activity/1"
"http://data.doremus.org/event/60c6c9af-7bac-39d0-94b5-d79bfc95b759","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/60c6c9af-7bac-39d0-94b5-d79bfc95b759/activity/2"
"http://data.doremus.org/event/60c6c9af-7bac-39d0-94b5-d79bfc95b759","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/60c6c9af-7bac-39d0-94b5-d79bfc95b759/activity/3"
"http://data.doremus.org/event/60c6c9af-7bac-39d0-94b5-d79bfc95b759","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/60c6c9af-7bac-39d0-94b5-d79bfc95b759/activity/4"
"http://data.doremus.org/event/60c6c9af-7bac-39d0-94b5-d79bfc95b759","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6917a51e-349b-314e-aa2e-aeb43bde225f"
"http://data.doremus.org/event/60c6c9af-7bac-39d0-94b5-d79bfc95b759","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4f7a1543-4f48-3e16-962b-08bcdb0313f1"
"http://data.doremus.org/event/60c6c9af-7bac-39d0-94b5-d79bfc95b759","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/cf06c1a7-b14e-3d87-9a7f-7e7676df1680"
"http://data.doremus.org/event/60c6c9af-7bac-39d0-94b5-d79bfc95b759","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/83ed645f-7eb9-3310-a794-58a5180df5dd"
"http://data.doremus.org/event/60c6c9af-7bac-39d0-94b5-d79bfc95b759","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8ae7608e-5aa6-3ecd-8eca-290524a756c2"
"http://data.doremus.org/event/60c6c9af-7bac-39d0-94b5-d79bfc95b759","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/61817c5b-0f6e-3819-961e-579226310afb"
"http://data.doremus.org/event/60c6c9af-7bac-39d0-94b5-d79bfc95b759","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b9966b76-28d6-326d-ba20-a8b5a1d03a91"
"http://data.doremus.org/event/60c6c9af-7bac-39d0-94b5-d79bfc95b759","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1339229e-7804-36f6-9a3a-5477268a414e"
"http://data.doremus.org/event/60c6c9af-7bac-39d0-94b5-d79bfc95b759","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7a243393-f2f6-3973-85dc-e169006581c0"
"http://data.doremus.org/event/60c6c9af-7bac-39d0-94b5-d79bfc95b759","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/326ea411-3fd1-34e4-bac3-b899cb772c52"
"http://data.doremus.org/event/60c6c9af-7bac-39d0-94b5-d79bfc95b759","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5cfc0f68-b14d-3b4e-8760-197e13558618"
"http://data.doremus.org/event/60c6c9af-7bac-39d0-94b5-d79bfc95b759","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3066cf4b-05de-3050-b357-865016483c39"
"http://data.doremus.org/event/60c6c9af-7bac-39d0-94b5-d79bfc95b759","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/f18e6300-3e4d-3037-a826-c27e4eb0cce5"
