"subject","predicate","object"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://www.w3.org/2000/01/rdf-schema#label","Frühe Symphonien"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U167_has_title_proper","Frühe Symphonien"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8d8ea2f7-2f99-3c29-907b-d915e2fb5f1a"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/515e7507-be33-3d79-984b-4bd440941d97"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f1ba1312-e84e-3148-930a-0393d7368d74"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1e7c6c54-fe8b-38f8-9600-fd59f424dc86"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/492c4955-13d0-3229-8c60-3fdcd6f492ce"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d265532a-b4c1-33e5-92d0-ff9d2c2a4191"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4ff53fa1-cfd3-3071-9afd-fda9210e7fbc"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9e1644e1-07dd-36e2-8054-05d39ccada9a"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e01fa884-f21f-3075-b08e-6aef8c64534b"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/89a2590d-647d-35de-a7bd-d0277869f361"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6c09aa95-a844-3dea-99b6-018e6a5a060c"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8d9cf9fe-8c53-3d6e-96be-a88550c97e96"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/409576b5-2ebb-3ca6-aa1d-7e4fa82c6039"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a74bf88a-8c9f-395f-88a2-1ff3de3c8e51"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8111e783-ca3a-3e56-a021-c5a35cd41d56"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b6fd0725-f8fa-3d2e-8f25-e39c990d09cf"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/52fdb52a-f321-3393-b1c5-941747be3a8e"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4e4d58ea-ecef-3af1-af70-54745f17bfdc"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b3bcfb39-e8c8-3289-bc5b-44813736953a"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/faa6f841-eea5-3aec-8f14-e81fea087bc2"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
