"subject","predicate","object"
"http://data.doremus.org/event/1016af20-0024-3e1e-bd4d-f8f41922b108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/1016af20-0024-3e1e-bd4d-f8f41922b108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/1016af20-0024-3e1e-bd4d-f8f41922b108","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0609273"
"http://data.doremus.org/event/1016af20-0024-3e1e-bd4d-f8f41922b108","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0758198"
"http://data.doremus.org/event/1016af20-0024-3e1e-bd4d-f8f41922b108","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/1016af20-0024-3e1e-bd4d-f8f41922b108/interval"
"http://data.doremus.org/event/1016af20-0024-3e1e-bd4d-f8f41922b108","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/07ddb74a-a15d-3be1-b8d7-4e06a5d96cdd"
"http://data.doremus.org/event/1016af20-0024-3e1e-bd4d-f8f41922b108","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/1016af20-0024-3e1e-bd4d-f8f41922b108","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1016af20-0024-3e1e-bd4d-f8f41922b108/activity/1"
"http://data.doremus.org/event/1016af20-0024-3e1e-bd4d-f8f41922b108","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ab8b314-0dfd-3e2a-ba59-002d793fccf6"
"http://data.doremus.org/event/1016af20-0024-3e1e-bd4d-f8f41922b108","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6a52f81-8e03-346a-bfd0-f43e438a8a16"
"http://data.doremus.org/event/1016af20-0024-3e1e-bd4d-f8f41922b108","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/1016af20-0024-3e1e-bd4d-f8f41922b108","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/109774f4-da03-3053-bfcb-0a0e15076239"
"http://data.doremus.org/event/1016af20-0024-3e1e-bd4d-f8f41922b108","http://erlangen-crm.org/current/P3_has_note","1791"
